Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Mountain Caves,"","",271532,"",398218,267930
City of Vilcabamba,"","",306572,"","",220928
The Lost Valley,"","",443358,"","",772397
Tomb of Qualopec,"","",473481,"","",519077
St. Francis Folly,"","",623925,"","",1603532
The Coliseum,"","",1685080,"","",205131
Midas's Palace,"","",216072,"","",656049
Tomb of Tihocan,"","",1983057,"","",579050
Temple of Khamoon,"","",1507268,"","",810445
Obelisk of Khamoon,"","",1334942,"","",776880
Sanctuary of the Scion,"","",2443431,"","",1563296
Natla's Mines,"","",796740,"","",863074
The Great Pyramid,"","",648944,"","",698926
Final Conflict,"","",668797,"","",398759
