Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Train (G),,,,"","",123846,126191,122273,"",113878,117225
School (G),,,"","","","",154003,139398,"",163046,141640
Lab (G),,,"","","","",161051,144384,"",162250,141377
Tower (G),,,"","","","",142653,132237,"",148853,138056
Mirror (G),,,"","","","",38323,39477,"",43936,47500
Train (B),,,"","","","",228168,265087,"",215269,173800
School (B),,,"","","","",160571,194763,"",162153,171003
Lab (B),,,"","","","",152617,145845,"",152370,169701
Tower (B),,,"","","","",173660,151943,"",167844,156334
Mirror (B),,,"","","","",84060,60797,"",59481,65464
School (E),,,"","","","",198320,229099,"",204156,217314
Lab (E),,,"","","","",169812,153666,"",145021,155272
Tower (E),,,"","","","",196890,190380,"",181591,173380
Train (E),,,"","","","",180615,139736,"",189921,131410
Mirror (E),,,"","","","",67144,69597,"",68431,64757
