Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Tuto,,"",419273,"",431361,421669,420878,457616,"","",,"",424698
Flying 3x,751825,"",174620,"",162621,162572,164603,158771,"","",582600,"",159172
LEVIOSAAAAA !!,145381,"",150749,"",141341,152301,141813,141510,"","",142199,"",139606
Malfoy,190101,"",191996,"",196124,"",198805,243757,"","",211333,"",237883
Incendio,177157,"",175504,"",169933,"",174741,178125,"","",174594,"",168549
Fire seed skip ou pas,568782,"",543797,"",556734,"",495104,529576,"","",521576,"",524656
Malfoy quidditch,139557,"",96356,"",76167,"",109958,127806,"","",110966,"",91006
-poufsouffle 1,149645,"",174373,"","","",172333,199574,"","",156536,"",177149
-poufsouffle 2,208428,"",210244,"","","",208013,167927,"","",203602,"",208221
Quidditch tout cassé,181356,"",200220,"","","",198194,186681,"","",180621,"",160148
-Enter grindgotts,158974,"",54990,"","","",,42615,"","",42503,"",64679
-Knuts,126970,"",191263,"","","",234213,190885,"","",186520,"",188060
-Sickles,336085,"",207253,"","","",201372,203005,"","",208209,"",201341
Gringotts,657894,"",255417,"","","",258187,255944,"","",266713,"",262739
-Toad,166684,"",77806,"","","",72375,101098,"","",76257,"",89710
-Peacock,105454,"",93798,"","","",79582,97942,"","",89391,"",95950
Diagon Alley,121277,"",115118,"","","",115310,115198,"","",114454,"",121766
Forest,369682,"",284325,"","","",275275,289308,"","",271236,"",276480
-Flute,78102,"",72818,"","","",,85398,"","",76159,"",
Brain,454264,"",325316,"","","",332266,303259,"","",108573,"",167672
4 eyes,688756,"",410337,"","","",436585,423770,"","",409821,"",413913
Library,451568,"",330781,"","","",302227,296973,"","",311824,"",301964
Fluffy,114044,"",122442,"","","",138789,123367,"","",120102,"",120327
Devil snare,245189,"",107446,"","","",116934,111679,"","",187781,"",181923
Keys,133638,"",128597,"","","",122590,128249,"","",131558,"",120558
Chess,532606,"",209045,"","","",211612,258148,"","",237716,"",221095
Potions,163341,"",310978,"","","",190852,165005,"","",160869,"",162988
Skip,119349,"",51576,"","","",105886,298237,"","",587639,"",53805
Voldemort,223860,"",213195,"","","",218524,208483,"","",229300,"",219804
