Attempt #,Realtime (ms),Gametime (ms)
106,,
105,,
104,,
103,,
102,5010724,4654541
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,4248462,3952037
80,,
79,,
78,4536587,4223287
77,4248032,3960456
76,,
75,5669752,5322108
74,,
73,,
72,,
71,,
70,,
69,4406549,4083891
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,4681353,4308713
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,5111502,4723561
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,4896391,4610572
12,,
11,,
10,,
9,5508550,5181920
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
