Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms)
(1-1) bumper balls,49442,"","","",44971,"","",81561,"",49513,64180,59717,"","","",73494,"","","",43246,"",61736,39601,"","","",44565,56039,"",41753,"","","","",50068,54182,"","","","",43550,43544,52324,"",43740,"","","",53556,"","","",44582,"",53249,"",121506,57580,"","",53950,"",58208,42465,"",47755,49473,58566,"","",49762,"",53652,44465,60245,"","","","",71354,"",45394,"","",54242,55766,40250,"","","","","",42058,"",36379,63271,"",50551,52040,41030,"","",65619,69473,"","",50638,48622,50631,"","","","","",47048,52042,"",43087,64903,37651,"",52490,52893,50205,"",64464,"","",62700,39588,59357,"","","",45839,"","",54407,"",42742,"",49672,"",65675,"",69528,60045,41262,"",45605,60308,"",54084,66312,"",49424,"",40249,56692,"","",37674,"",47200,50372,"","","",46959,"","",4501,"","",50118
roll call,68304,"","","",68839,"","",66605,"",67267,66214,65923,"","","",66822,"","","",67381,"","",67950,"","","",68358,"","",67986,"","","","",67715,67255,"","","","",69319,68291,67127,"",68824,"","","",66006,"","","",66837,"",66065,"",3464,68778,"","",68715,"","",67704,"","",66188,67886,"","",66581,"",69303,66544,67700,"","","","",66221,"","","","",65949,68032,67123,"","","","","","","",67566,69108,"",66268,"",69205,"","",67231,"","","",67612,68207,"","","","","","","",68582,"",66949,67955,66726,"",68501,67675,66108,"",70635,"","",66672,67475,66146,"","","",66263,"","",66031,"",67139,"",66869,"",67618,"","",67872,67471,"",68360,67547,"",67857,68031,"",69317,"",68128,66117,"","",67305,"",66529,66019,"","","",68679,"","","","","",68706
tile driver,61679,"","","",61235,"","",70222,"",66891,66562,55754,"","","",64729,"","","",63258,"","",67274,"","","",64232,"","",54017,"","","","",60798,62107,"","","","",65604,59302,59902,"",73624,"","","",63895,"","","",59734,"",64391,"","",63352,"","",58565,"","",58424,"","",59357,"","","",55256,"",58386,67035,59748,"","","","",57048,"","","","",61605,59545,59108,"","","","","","","",60259,56369,"",59215,"","","","",56378,"","","",59059,60275,"","","","","","","","","",59298,61456,69955,"",61655,59237,56706,"",62985,"","",60750,69237,64666,"","","",61102,"","",61906,"","","",56584,"",58818,"","",69434,65879,"",59025,61122,"",69686,58943,"",58876,"",59024,61293,"","",66516,"",56085,58296,"","","",60723,"","","","","",63693
slot car derby,80543,"","","",81295,"","",79490,"",82401,80154,79697,"","","",80078,"","","",79337,"","",81958,"","","",78239,"","",81418,"","","","",79337,78877,"","","","",80192,78483,78954,"",78707,"","","",78220,"","","",78309,"",78044,"","",78285,"","",77892,"","",79480,"","",77712,"","","",78789,"",81896,81075,84310,"","","","",78680,"","","","",78895,78917,83277,"","","","","","","",78656,78852,"",82315,"","","","",78607,"","","",78697,80435,"","","","","","","","","",79015,78779,81502,"",77852,77906,78981,"",78801,"","",78523,80033,79604,"","","",78026,"","",79318,"","","",78170,"",79763,"","",81395,78689,"",77180,78730,"",78664,78192,"",79780,"",77050,77822,"","",80456,"",79726,77689,"","","",79533,"","","","","",79560
(2-1) cake factory,122988,"","","",67465,"","",67590,"","",67150,67960,"","","",67790,"","","",67469,"","",70553,"","","",67559,"","",68617,"","","","",67951,67888,"","","","",68445,67477,"","",68964,"","","",67340,"","","","","",67519,"","","","","","","","",67998,"","","","","","",69935,"",67540,67430,67492,"","","","",67507,"","","","","","",70017,"","","","","","","",67617,67754,"",68434,"","","","",67262,"","","",67714,67460,"","","","","","","","","",67879,67471,66280,"",67477,69436,67603,"",67544,"","",67278,67694,67690,"","","","","","",68159,"","","",67462,"",67439,"","",67353,67733,"",67237,67665,"","",67803,"",67519,"",67755,"","","","","",67591,67844,"","","",68103,"","","","","",68197
destruction duet,57198,"","","",57846,"","",57553,"","",57739,59969,"","","",57675,"","","",56912,"","",57935,"","","",57817,"","",57667,"","","","",58343,58260,"","","","",58373,58740,"","",57673,"","","",59475,"","","","","",57189,"","","","","","","","",57234,"","","","","","",55093,"",58658,59061,59528,"","","","",58079,"","","","","","",58044,"","","","","","","",57934,56953,"",58264,"","","","",57553,"","","",58413,57460,"","","","","","","","","",56430,58448,56627,"",56456,56499,58494,"",57859,"","",58575,57448,57333,"","","","","","",57966,"","","",58020,"",57489,"","",56997,58685,"",57646,57110,"","",57381,"",57710,"",57463,"","","","","",57286,58094,"","","",57528,"","","","","",56320
balloon burst,41209,"","","",42034,"","",42021,"","",42184,42420,"","","",43040,"","","",41894,"","",41813,"","","",42084,"","",42054,"","","","",41843,42059,"","","","",42121,42074,"","",41916,"","","",42564,"","","","","",41926,"","","","","","","","",42251,"","","","","","",42267,"",42141,41932,42016,"","","","",42132,"","","","","","",42135,"","","","","","","",42119,42023,"",41905,"","","","",41992,"","","",42155,,"","","","","","","","","",41871,41993,44946,"",41973,42070,41648,"",42014,"","",42130,42092,42070,"","","","","","",42065,"","","",42216,"",42222,"","",41921,42187,"",42365,42107,"","",42127,"",41964,"",42184,"","","","","",42190,42013,"","","",42121,"","","","","",41975
looney lumberjacks,41862,"","","",42260,"","",42325,"","",41793,43474,"","","",41392,"","","",42019,"","",42397,"","","",43166,"","",42421,"","","","",41865,42743,"","","","",42555,43447,"","",42176,"","","",42717,"","","","","",41962,"","","","","","","","",42357,"","","","","","",41941,"",42649,42198,41885,"","","","",41997,"","","","","","",42532,"","","","","","","",42580,41878,"",42400,"","","","",42109,"","","",41756,,"","","","","","","","","",41597,41868,39461,"",42544,41662,42298,"",42063,"","",43880,41893,42636,"","","","","","",41750,"","","",42249,"",41999,"","",41812,41828,"",42456,42268,"","",42207,"",42604,"",42165,"","","","","",42071,42962,"","","",42354,"","","","","",42129
speed hockey,65858,"","","",71975,"","",59315,"","",42786,53441,"","","",57711,"","","",65080,"","",74803,"","","",147716,"","",54062,"","","","",66099,"","","","","",67464,45578,"","",63984,"","","",75128,"","","","","",73355,"","","","","","","","",47988,"","","","","","",89411,"",55866,58731,50495,"","","","",66053,"","","","","","",65974,"","","","","","","",53732,64259,"",78019,"","","","",72935,"","","",74443,,"","","","","","","","","",70174,63736,73977,"",72294,67529,83864,"",62582,"","",88101,68422,"","","","","","","",57776,"","","",55481,"",74998,"","",49952,"","",81319,"","","","","",46945,"",63943,"","","","","","",61881,"","","",70962,"","","","","",63960
(3-1) crane game,84828,"","","",86627,"","",85978,"","",83631,85145,"","","",83685,"","","",85894,"","",72964,"","","",83489,"","",86821,"","","","",88712,"","","","","","",88747,"","",74522,"","","",72996,"","","","","",77329,"","","","","","","","",85507,"","","","","","","","",72383,83223,74032,"","","","",73980,"","","","","","",86809,"","","","","","","",85956,85432,"",74625,"","","","","","","","",74026,218966,"","","","","","","","","",74674,74824,"","",87202,"",74953,"",75443,"","",86509,74335,"","","","","","","",85203,"","","",88503,"",73181,"","",84340,"","",74959,"","","","","",86487,"",99392,"","","","","","",74054,"","","","","","","","","",86767
