Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms)
Homecoming,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",378702,"","","","","",379218,"","","","",379775,376421,"","","",434842,"","","","","","","","","","","","","","","","","","","","","","",376892,"",381916,380417,"",383275,378117
Slide Simulator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237603,"","","","","",238700,"","","","",238838,261317,"","","","","","","","","","","","","","","","","","","","","","","","","","",241392,"",236130,241809,"",237140,259454
- Tyra / Hawthorne,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19832,"","","","","",20428,"","","","",18850,18885,"","","","","","","","","","","","","","","","","","","","","","","","","","",20614,"",18998,20293,"",20135,18923
Jump Simulator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198714,"","","","","",198276,"","","","",194207,198333,"","","","","","","","","","","","","","","","","","","","","","","","","","",204133,"",201761,193377,"",190463
- Hawthorne,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12885,"","","","","",12401,"","","","",10746,12472,"","","","","","","","","","","","","","","","","","","","","","","","","","",13263,"",10880,12313,"",12323
- Devrim,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16510,"","","","","",16200,"","","","",15107,13160,"","","","","","","","","","","","","","","","","","","","","","","","","","",20108,"",15523,14545,"",14759
Combustion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214301,"","","","","",184839,"","","","",185587,183717,"","","","","","","","","","","","","","","","","","","","","","","","","","",182712,"",190612,186837,"",186603
Hope,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172540,"","","","","",220062,"","","","",206949,179281,"","","","","","","","","","","","","","","","","","","","","","","","","","",184216,"",177779,171412,"",175784
Riptide,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184146,"","","","","","","","","","",184651,188496,"","","","","","","","","","","","","","","","","","","","","","","","","","",202725,"",200497,212648,"",179343
- Sloane,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13534,"","","","","","","","","","",8436,9190,"","","","","","","","","","","","","","","","","","","","","","","","","","",8375,"",8077,8194,"",8814
Utopia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291798,"","","","","","","","","","",276802,276466,"","","","","","","","","","","","","","","","","","","","","","","","","","",276116,"",265582,270388,"",279219
Looped,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217016,"","","","","","","","","","",229837,222989,"","","","","","","","","","","","","","","","","","","","","","","","","","",255598,"",229668,257457,"",223803
- Rally,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13590,"","","","","","","","","","",5941,6181,"","","","","","","","","","","","","","","","","","","","","","","","","","",6010,"",5890,6095,"",5960
Six,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238739,"","","","","","","","","","",261325,262261,"","","","","","","","","","","","","","","","","","","","","","","","","","",241053,"",237984,256182,"",262486
- Failsafe,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9726,"","","","","","","","","","",7510,7488,"","","","","","","","","","","","","","","","","","","","","","","","","","",7034,"",27496,6946,"",7297
Sacrilege,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214024,"","","","","","","","","","",243250,237175,"","","","","","","","","","","","","","","","","","","","","","","","","","",213028,"",240606,241339,"",213381
- Asher,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9112,"","","","","","","","","","",8430,9315,"","","","","","","","","","","","","","","","","","","","","","","","","","",8874,"",8886,8660,"",8756
Fury,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283695,"","","","","","","","","","",275237,277022,"","","","","","","","","","","","","","","","","","","","","","","","","","",282284,"",283929,279164,"",279537
- Hawthorne,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10987,"","","","","","","","","","",14048,10976,"","","","","","","","","","","","","","","","","","","","","","","","","","",12567,"",12508,14303,"",12276
Payback,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221043,"","","","","","","","","","",227478,"","","","","","","","","","","","","","","","","","","","","","","","","","","",245180,"",219684,262265,"",218718
Unbroken,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138720,"","","","","","","","","","",135154,"","","","","","","","","","","","","","","","","","","","","","","","","","","",133433,"",130072,132197,"",129545
Larceny,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194680,"","","","","","","","","","",183692,"","","","","","","","","","","","","","","","","","","","","","","","","","","",184937,"",193236,186640,"",189578
1AU,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",372742,"","","","","","","","","","",405030,"","","","","","","","","","","","","","","","","","","","","","","","","","","",359284,"",355103,382144,"",358502
Chosen,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321101,"","","","","","","","","","",322795,"","","","","","","","","","","","","","","","","","","","","","","","","","","",304351,"",317729,293197,"",338087
