Attempt #,Realtime (ms),Gametime (ms)
120,,
119,,
118,3935785,
117,,
116,4038822,
115,3970547,
114,,
113,3984181,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,4039676,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,3985741,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,3752084,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,3817357,
45,,
44,4028240,
43,,
42,3938820,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,3846016,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,4143188,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,4902145,
4,5021114,
3,,
2,,
1,,
