Attempt #,Realtime (ms),Gametime (ms)
56,801679,3271344
55,832319,3271344
54,0,0
53,0,0
52,895513,0
51,0,0
50,884824,0
49,869878,918
48,0,0
47,0,0
46,863484,0
45,0,0
44,0,0
43,0,0
42,840197,0
41,861916,0
40,869061,0
39,815342,0
38,857659,0
37,946591,0
36,977272,0
35,0,0
34,945421,129812
33,0,0
32,1008848,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,1755090,1572597
24,0,0
23,0,0
22,2160236,1970534
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,1785160,1613027
14,0,0
13,0,0
12,1792023,1636775
11,0,0
10,0,0
9,0,0
8,1836486,1673856
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,1800486,1593424
1,1993723,1792689
