Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms)
Krazoa Spirit 1,632000,638339,"","","","","","","","",628205,634109,"","","","","","",633117,639227,"","","","",638114,639889,"",634194,631178,632441,632161,"",631477,"","","","","",630951,631883,631045,630427,"",629950,634507,"","","",634700,638089,632107,"","","","",633699,633070,"","",632679,630115,633098,"","","","","","",633266,"","","","",631538,"",633819,630736,"","",629782,"","","",631707,"","","",634323,"",630939,"","","",634110,"",631930,,"","","","","",632963,,"",629463,638020,"",632687,630220,"","","","",631677,630360,630189,639653,633018,"","","",630533,629256,"",632665,632984,630301,636195,627666,"",649765,"","",632218,"","",629098,631096,"","","",630246,633020,635241,630993,"",633385,"","",631069
Fire Blaster,585000,581939,"","","","","","","","",582713,581344,"","","","","","",580962,"","","","","",580234,"","",586562,582825,581216,579726,"",581656,"","","","","",580672,590509,582531,585243,"",581060,583901,"","","","","","","","","","",580424,,"","",579216,581306,591647,"","","","","","",583573,"","","","",585578,"",581591,583759,"","",579981,"","","",583060,"","","",580600,"",581146,"","","",580796,"",581070,1212594,"","","","","",584383,1213539,"",,581243,"",584151,583354,"","","","",582618,583683,585968,583332,586406,"","","",582296,583789,"",583259,580288,580663,582631,581982,"",585298,"","",580393,"","",582065,580028,"","","",585427,588647,581034,583803,"",584561,"","",580604
Magic Upgrade 1,889000,887465,"","","","","","","","",883057,899350,"","","","","","",877255,"","","","","",900176,"","",892886,888587,879222,891527,"",893251,"","","","","","",898993,905889,"","",891359,889567,"","","","","","","","","","",878559,,"","",881376,898554,890497,"","","","","","",895956,"","","","",886224,"",886278,892788,"","","","","","","","","","",894325,"",898462,"","","",887294,"",885723,885480,"","","","","",889129,881377,"",1476812,899090,"",887208,889911,"","","","",896615,889388,,898401,"","","","",887059,879871,"",881467,885706,887502,883112,887119,"",879551,"","",886330,"","",886525,898499,"","","",878900,886067,885196,888476,"",886079,"","",885586
Rocket Boost,420000,418716,"","","","","","","","",419058,"","","","","","","",421069,"","","","","",424275,"","",419835,418457,420380,422876,"",420938,"","","","","","",424190,425110,"","",420894,419060,"","","","","","","","","","",418898,1886820,"","",419128,"",420610,"","","","","","",421101,"","","","",416028,"",418890,419629,"","","","","","","","","","",419082,"",418545,"","","",422242,"",420050,424468,"","","","","",420069,424692,"",423841,421548,"",419141,419157,"","","","",417290,417487,1308983,421292,"","","","",419848,417727,"",420004,420709,418972,418007,418048,"",423417,"","",420758,"","",423420,421103,"","","",422649,421322,418585,439100,"",421522,"","",419270
Gate Keeper 1,611000,596083,"","","","","","","","",601668,"","","","","","","",595011,"","","","","",600866,"","",595762,599050,606850,619043,"",616252,"","","","","","",619489,"","","",619103,605865,"","","","","","","","","","",618215,606059,"","",599706,"",605789,"","","","","","",605112,"","","","",602507,"",629173,"","","","","","","","","","","",596367,"",600442,"","","",618638,"",600246,601550,"","","","","",611070,,"",599932,596926,"",596589,596201,"","","","",614669,595523,592199,607441,"","","","",609042,595374,"",595312,601623,590253,625219,589399,"",615517,"","",606013,"","",605779,605487,"","","",602809,622179,615594,616121,"",592758,"","",599564
Flame Command,521000,512691,"","","","","","","","",514988,"","","","","","","",517837,"","","","","",516811,"","",516509,512732,518905,"","",513476,"","","","","","",537573,"","","",510195,510025,"","","","","","","","","","",511918,508075,"","",514951,"",512379,"","","","","","",506775,"","","","",519048,"",513226,"","","","","","","","","","","",514802,"",515302,"","","",517178,"",517811,"","","","","","",,1129386,"",517537,513701,"",513779,513927,"","","","","",512375,508297,512086,"","","","",514924,510054,"",512489,512025,513371,525878,508359,"",511349,"","",511462,"","",528407,520101,"","","",513036,514760,508602,509220,"",,"","",512772
Spell Stone 1,1307000,1572588,"","","","","","","","",1564010,"","","","","","","","","","","","","","","","","",1544553,1564416,"","",1549414,"","","","","","","","","","",1560655,1558338,"","","","","","","","","","","",1538408,"","",1559095,"",1589775,"","","","","","","","","","","","","",1580203,"","","","","","","","","","","",1573911,"",1545783,"","","","","",1583427,"","","","","","",1828081,1312413,"",1292487,"","",1294201,"","","","","","","",1313718,"","","","","","",1302199,"",1328136,1303179,1306837,1301804,1296972,"",1296115,"","",1292014,"","",1298997,"","","","",1294585,1315009,1299748,1303367,"",1820650,"","",1301511
Freeze Blaster,750000,747177,"","","","","","","","","","","","","","","","","","","","","","","","","","",763694,"","","",769218,"","","","","","","","","","","",758111,"","","","","","","","","","","",750610,"","",735250,"",757356,"","","","","","","","","","","","","",749602,"","","","","","","","","","","",733775,"",750253,"","","","","",753434,"","","","","","",750270,"","",742258,"","",747232,"","","","","","","",750368,"","","","","","",746281,"",747363,737296,739573,736352,740289,"",763038,"","",740240,"","",747386,"","","","",733143,759656,756386,757467,"",752362,"","",747428
Gate Keeper 2,681000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",718150,"","",675834,687478,"",695472,"","",675854,"","",705086,"","","","",731719,711653,717437,709707,"",668853,"","",702899
Spell Stone 2,1689000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1394630,1370382,"",1660076,"","",1394776,"","",1386131,"","","","",1408412,1393222,1390790,1370272,"",1405023,"","",1376727
