Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
Imprisoned,87106,"","",87638,84913,"","","",358368,"","","","",86295,85757,86379,83632,90083,83951,"",83922,86536,86226,88777,"","","","","",86155,86922,87245,133717,"","","",86111,86097,87562,3182,85234,"",84283,87345,85008,88856,83720,88846,86342,"","",85724,86507,87497,"",87332,85269,86912
Protect The Outpost,160847,"","",155887,143882,"","","","","","","","",146862,147230,137949,147002,136324,156061,"",134986,131955,145099,135128,"","","","","",134374,156578,149215,"","","","",157716,140206,143598,1091,"","",163206,158981,138892,164659,132122,148517,141095,"","",139191,145477,134791,"",136627,130531,146340
Escort Marcus,189246,"","",175710,177405,"","","","","","","","","",170848,178601,183726,170468,164915,"","",191788,176278,167290,"","","","","",182005,170267,172267,"","","","","",180930,185884,"","","","",173350,155732,176325,167289,162200,165564,"","",173084,173216,160690,"",163910,"",168199
Deserted temple,117218,"","",121084,107497,"","","","","","","","","",127516,"",119458,118568,113777,"","",120912,111582,112630,"","","","","",112240,117997,130566,"","","","","","","","","","","",112257,113301,"",110628,113055,116188,"","",116807,119223,114247,"",116308,"",117887
Divided city,87428,"","",86388,90113,"","","","","","","","","",105252,"","",97989,94806,"","",97420,"",97658,"","","","","",88964,86833,94658,"","","","","","","","","","","",89619,90952,"","",86841,94116,"","",83179,92353,87631,"",81824,"",87681
Outland Wastes,179698,"","",188156,171503,"","","","","","","","","",163317,"","",160188,158085,"","","","",148885,"","","","","",183028,163082,167648,"","","","","","","","","","","",182633,"","","",164067,161075,"","",165692,177286,"","",165462,"",161798
Ark Amar,148439,"","",154675,148813,"","","","","","","","","",154020,"","",145221,147450,"","","","",141393,"","","","","","",145173,142668,"","","","","","","","","","","",145949,"","","",146694,142568,"","",141575,"","","",144664,"",146882
The Ancestors,"","","",195839,337805,"","","","","","","","","",185207,"","",181728,312892,"","","","",186800,"","","","","","",191488,196119,"","","","","","","","","","","","","","","",188852,177106,"","",177312,"","","",187026,"",181924
The Sanctuary,"","","",197462,208024,"","","","","","","","","",201321,"","",189415,179347,"","","","",190543,"","","","","","",183942,195464,"","","","","","","","","","","","","","","",193220,185131,"","",190287,"","","",185947,"",194939
The Underworld,"","","","",100795,"","","","","","","","","",104436,"","",122599,218910,"","","","",95282,"","","","","","",92553,97438,"","","","","","","","","","","","","","","",88175,84885,"","",88555,"","","",86892,"",88066
Zurana,"","","","",90373,"","","","","","","","","",85492,"","",90365,87461,"","","","",111237,"","","","","","",92670,86137,"","","","","","","","","","","","","","","",91364,110984,"","",91810,"","","",91827,"",94908
Kam-Zara,"","","","",222557,"","","","","","","","","",213394,"","",298141,"","","","","",212346,"","","","","","",215150,201253,"","","","","","","","","","","","","","","",362845,"","","",203223,"","","","","",211177
Jassindra,"","","","","","","","","","","","","","",443042,"","",410366,"","","","","",366677,"","","","","","","",377932,"","","","","","","","","","","","","","","","","","","","","","","","","",402178
Vatar,"","","","","","","","","","","","","","",44390,"","",113404,"","","","","",132235,"","","","","","","",48087,"","","","","","","","","","","","","","","","","","","","","","","","","",42211
