Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
Walking,"","","",69386,85264,68610,"","",69477,67933,68484,"","","",67948,"",67713,"",67421,"","",66903,"","",67033,67275,67167,"","",67428,"",67679,67931,67296,"",67545,67270,"",67253,67127,67053,66875,66587,66741,66694,66662,66574,66510
Getting Stabbed,"","","","","",69976,"","","",63708,"","","","","","",64443,"",64260,"","",63190,"","","","",63176,"","",65229,"","","",64804,"","",68565,"",66019,"","",71638,62123,"","",75964,76701,61982
NEW YORK,"","","","","",101526,"","","",64974,"","","","","","",111239,"","","","",91939,"","","","",63887,"","",62010,"","","",75368,"","",64974,"",67010,"","",65009,74400,"","",63141,"",71892
Iceberg Hell,"","","","","",432883,"","","",252495,"","","","","","",328111,"","","","",209333,"","","","",245980,"","",230295,"","","","","","",205965,"",180784,"","","","","","",234961,"",219906
Skiing Adventure,"","","","","",223430,"","","","","","","","","","","","","","","",216987,"","","","",204156,"","",214584,"","","","","","",212825,"",213655,"","","","","","",211166,"",210954
GEESE,"","","","","",118057,"","","","","","","","","","","","","","","",111054,"","","","",109628,"","",95244,"","","","","","",98643,"",94283,"","","","","","",93039,"",99133
Frogger,"","","","","","","","","","","","","","","","","","","","","",184864,"","","","",193019,"","",197746,"","","","","","",236787,"",213987,"","","","","","",223667,"",201781
Tubes 1,"","","","","","","","","","","","","","","","","","","","","",28892,"","","","",29327,"","",23835,"","","","","","",26671,"",21651,"","","","","","",27802,"",24289
Packages 1,"","","","","","","","","","","","","","","","","","","","","",51103,"","","","",51672,"","",53897,"","","","","","",54552,"",58451,"","","","","","",56223,"",53059
Tubes 2,"","","","","","","","","","","","","","","","","","","","","",43742,"","","","",29954,"","",30824,"","","","","","",42861,"",38817,"","","","","","",31462,"",34563
Packages 2,"","","","","","","","","","","","","","","","","","","","","",60895,"","","","",58470,"","",57526,"","","","","","",66818,"",67379,"","","","","","",60781,"",58032
Tubes 3,"","","","","","","","","","","","","","","","","","","","","",50775,"","","","",52293,"","",55406,"","","","","","",49730,"",51385,"","","","","","",46369,"",47010
Packages 3,"","","","","","","","","","","","","","","","","","","","","",64456,"","","","",67928,"","",63268,"","","","","","",83089,"",65010,"","","","","","",66414,"",64458
Snowball Fight,"","","","","","","","","","","","","","","","","","","","","",249196,"","","","",299471,"","",235515,"","","","","","",225347,"",203442,"","","","","","",203243,"",235529
Presents,"","","","","","","","","","","","","","","","","","","","","",198502,"","","","",203447,"","",200619,"","","","","","",199489,"","","","","","","","",200158,"",202233
Repair,"","","","","","","","","","","","","","","","","","","","","",158083,"","","","",384892,"","",150149,"","","","","","",340213,"","","","","","","","",163263,"",130529
Christmas Spirit,"","","","","","","","","","","","","","","","","","","","","",61336,"","","","",391312,"","",55308,"","","","","","",409815,"","","","","","","","",253769,"",47866
