Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Cap,160447,"","",162485,"","",177315,"","","","",160441,"","","","","","",166666,"","",161315,165804,"",160396,161493,163626,161524,"","","","","",159862,163846,"","",159338,156699,"","","",162589,"",160191
Cascade,222785,"","",220524,"","",222329,"","","","",227158,"","","","","","",215427,"","","",215130,"",215581,219913,219555,"","","","","","","","","","","",222850,"","","",220906,"",216887
Sand,392575,"","",395560,"","",408826,"","","","",395275,"","","","","","",398580,"","","",378452,"",377529,373280,367603,"","","","","","","","","","","",372388,"","","",364129,"",386813
Lake,245711,"","",225261,"","",217296,"","","","",197652,"","","","","","",216252,"","","",205504,"",201312,198019,"","","","","","","","","","","","",192575,"","","",205610,"",208433
Wooded,461105,"","",439511,"","",453807,"","","","",430031,"","","","","","","","","","",438628,"",433842,446621,"","","","","","","","","","","","",446256,"","","",427394,"",427929
Cloud,149583,"","",116487,"","",153540,"","","","",125065,"","","","","","","","","","",115182,"",111271,105795,"","","","","","","","","","","","",104609,"","","",124382,"",113512
Lost,284416,"","",195919,"","",204503,"","","","",288291,"","","","","","","","","","",226923,"",180588,183989,"","","","","","","","","","","","",228530,"","","",177850,"",202440
Night Metro,348241,"","",304352,"","",304289,"","","","",311569,"","","","","","","","","","",264271,"","",366917,"","","","","","","","","","","","",310534,"","","",303839,"",286984
Day Metro,348386,"","",,"","",396130,"","","","",339558,"","","","","","","","","","",362030,"","",331229,"","","","","","","","","","","","",332399,"","","",348864,"",316084
Seaside,269821,"","",,"","",265516,"","","","",259795,"","","","","","","","","","",266962,"","",259237,"","","","","","","","","","","","",251358,"","","",263966,"",249271
Snow,374676,"","",1041867,"","",397811,"","","","",408971,"","","","","","","","","","",379762,"","",365690,"","","","","","","","","","","","",366816,"","","",371511,"",356682
Luncheon,541088,"","",634447,"","",725019,"","","","",501714,"","","","","","","","","","",587463,"","",540349,"","","","","","","","","","","","",469571,"","","",490352,"",488901
Ruined,210844,"","",211796,"","",216076,"","","","",211389,"","","","","","","","","","",207653,"","",211429,"","","","","","","","","","","","",322237,"","","",210698,"",206677
Bowser's,682339,"","",754167,"","",722792,"","","","",701253,"","","","","","","","","","",673823,"","",693351,"","","","","","","","","","","","","","","","",597886,"",593255
Moon,431265,"","",495727,"","",1659388,"","","","",388391,"","","","","","","","","","","","","",549223,"","","","","","","","","","","","","","","","",604733,"",384533
