Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Tutorial,"",193787,199745,173000,"","",173000,174146,173000,173000,"",173602,"","","","","","",159420,160711,169245,165764,"","",155289,166518,168938,"",161224,164111,160055,153052,"","",170116,161732
Shibuya GG,"",180403,123856,153502,"","","",114368,94764,"","",89648,"","","","","","",105985,98846,91031,88270,"","",100707,102806,104174,"",88738,96223,88874,88116,"","",89625,92247
Love Trap,"",285155,269603,247211,"","","",184227,"","","",189911,"","","","","","",152258,148095,168374,"","","",181233,167832,170714,"",137793,"",161432,152440,"","","",153464
MoK,"",187606,130027,115393,"","","",90593,"","","",92250,"","","","","","",96277,88783,85470,"","","",79251,82262,"","",86700,"",86412,83583,"","","",89493
No. 548,"",221356,170817,183364,"","","",153224,"","","",145296,"","","","","","",119871,133995,153159,"","","",122715,"","","",123030,"",114501,144749,"","","",116729
Kogane Circus,"",311485,239712,229618,"","","",179192,"","","",180310,"","","","","","",180007,173416,116222,"","","",175855,"","","",117719,"",158579,144290,"","","",129901
Benten Boogie,"",207411,279543,194185,"","","",154372,"","","",157412,"","","","","","",145521,147341,176962,"","","",149962,"","","","","",126166,124190,"","","",131408
Graffiti High,"",272814,338880,215075,"","","",169292,"","","",171197,"","","","","","",175935,203067,"","","","",228682,"","","","","",180923,182530,"","","",158606
Noise Reduction,"",447135,213560,199978,"","","",212113,"","","",111836,"","","","","","","",129794,"","","","","","","","","","",181075,95839,"","","",113846
Love Attack,"",207652,160790,143623,"","","",157139,"","","",108027,"","","","","","","",90529,"","","","","","","","","","",106462,121680,"","","",100083
Combo & Cube,"",207329,187504,197825,"","","",192039,"","","",290766,"","","","","","","",170709,"","","","","","","","","","","",165264,"","","",182068
Tag or Die,"",293694,306402,272845,"","","",248228,"","","",250996,"","","","","","","",263709,"","","","","","","","","","","",267915,"","","",284052
Rock 'n Roll,"",256452,304682,252684,"","","",275683,"","","",189431,"","","","","","","",179025,"","","","","","","","","","","",145068,"","","",228374
Explosion,"",433807,376889,363354,"","","",296013,"","","",243721,"","","","","","","",308522,"","","","","","","","","","","",253383,"","","",237696
Fight or Flight,"",506303,456744,459799,"","","",333275,"","","",451367,"","","","","","","",312837,"","","","","","","","","","","",412239,"","","",295616
Benten Burning,"",552757,417033,431722,"","","",363230,"","","",318965,"","","","","","","",288109,"","","","","","","","","","","",300227,"","","",294266
Behing the Mask,"",206989,446275,269094,"","","",177116,"","","",212376,"","","","","","","",145023,"","","","","","","","","","","",189926,"","","",135924
Final Groove,"",249785,218728,235789,"","","",176218,"","","",237609,"","","","","","","",196202,"","","","","","","","","","","",261177,"","","",166183
