Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms)
WF (8),"",423530,"","","","","",410175,"",407668,383210,"","",373292,"","",372884,"",375856,"","",379701,"","","","",370274,"","","","","","",367193,"",373483,"","",365600,"",371440,"","","","",375106,"","",366752,"",374532,"","","","","","",376012,373401,"","","","","",368322,"","","","","","","","","","","","",370054,363673,"","","",365471,"","",383484,"",375305,"","",365170,"","","","","","","","","","","",378078,"",368999,"","","","","","","","","","","","","","","","","",372105,"","","",362050,"","","","","","",371290,"","","","","","","",366222,368764,0,374208,"","","","","","","","","","","","","","","","","",365847,"","","","","","","","","","","","","","","","",368831,368154,"","",371446,"",370213,"","",366494,"","","",369828,"","","",388992,"",365641,"","","","","","","","",363472,"","","","","",371140,"","","","","","",360801,"",362644,"","","",360382,"","","","","","","",383024,"","","","","",365515,"",367377,"","","",361429,"",365808,"","","","","",370175,"","",372881
BitDW (12),"",250849,"","","","","",241549,"",243766,244333,"","",245194,"","",262646,"","","","","","","","","",246109,"","","","","","",245682,"",254787,"","",238060,"",243057,"","","","",243643,"","",252048,"","","","","","","","",240969,"","","","","","","","","","","","","","","","","","","",245052,239579,"","","",244542,"","","","","","","",244231,"","","","","","","","","","","",240138,"",241908,"","","","","","","","","","","","","","","","","",246124,"","","",237737,"","","","","","",243039,"","","","","","","",248285,295067,649856,240453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246349,242289,"","",243547,"",254975,"","",253655,"","","",238759,"","","","","",247818,"","","","","","","","","","","","","","",241931,"","","","","","","","",237958,"","","","","","","","","","","","","","","","","",241807,"",248793,"","","",253649,"",238361,"","","","","","","","",255872
CCM (18),"",307071,"","","","","","","",278089,290384,"","",276051,"","",266224,"","","","","","","","","",268548,"","","","","","","","","","","",277790,"",272909,"","","","",266620,"","",275667,"","","","","","","","",267767,"","","","","","","","","","","","","","","","","","","",281306,268504,"","","","","","","","","","","","","","","","","","","","","","","",271574,"","","","","","","","","","","","","","","","","","","","","","","",268996,"","","","","","",269009,"","","","","","","","",278632,"",267096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270704,271477,"","",266786,"",279845,"","",290161,"","","",267921,"","","","","","","","","","","","","","","","","","","","",273376,"","","","","","","","",274551,"","","","","","","","","","","","","","","","","","","","","","","",276589,"",267894,"","","","","","","","",265744
BBH (20),"",104741,"","","","","","","",101655,101853,"","",0,"","",97170,"","","","","","","","","",116128,"","","","","","","","","","","",96723,"",96479,"","","","",97066,"","",99643,"","","","","","","","",100632,"","","","","","","","","","","","","","","","","","","",102501,100741,"","","","","","","","","","","","","","","","","","","","","","","",105637,"","","","","","","","","","","","","","","","","","","","","","","",96759,"","","","","","",95470,"","","","","","","","",97654,"",104372,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98120,98097,"","",94913,"",97668,"","",94348,"","","",96662,"","","","","","","","","","","","","","","","","","","","",99887,"","","","","","","","",96707,"","","","","","","","","","","","","","","","","","","","","","","",97769,"",0,"","","","","","","","",100295
SSL (24),"",132925,"","","","","","","",135856,129731,"","",252206,"","",132068,"","","","","","","","","",133120,"","","","","","","","","","","","","",152067,"","","","",130472,"","","","","","","","","","","",145145,"","","","","","","","","","","","","","","","","","","",137986,140316,"","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","",133270,"","","","","","",129417,"","","","","","","","",129180,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128176,144264,"","",129384,"",132410,"","",132299,"","","",136590,"","","","","","","","","","","","","","","","","","","","",129008,"","","","","","","","",148654,"","","","","","","","","","","","","","","","","","","","","","","",130503,"",226347,"","","","","","","","",128561
LLL (30),"",256273,"","","","","","","",217956,219557,"","","","","",238091,"","","","","","","","","",215081,"","","","","","","","","","","","","",219022,"","","","",0,"","","","","","","","","","","",210227,"","","","","","","","","","","","","","","","","","","",209186,"","","","","","","","","","","","","","","","","","","","","","","","",345179,"","","","","","","","","","","","","","","","","","","","","","","",233534,"","","","","","",216961,"","","","","","","","",217224,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220203,211035,"","",214364,"",213364,"","",213027,"","","",215962,"","","","","","","","","","","","","","","","","","","","",211921,"","","","","","","","",220878,"","","","","","","","","","","","","","","","","","","","","","","",212019,"",210363,"","","","","","","","",245832
DDD (33),"",166173,"","","","","","","",175520,173889,"","","","","",162037,"","","","","","","","","",166867,"","","","","","","","","","","","","",169091,"","","","",388784,"","","","","","","","","","","",166786,"","","","","","","","","","","","","","","","","","","",169934,"","","","","","","","","","","","","","","","","","","","","","","","",196087,"","","","","","","","","","","","","","","","","","","","","","","",176513,"","","","","","",171164,"","","","","","","","",166145,"",514609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165689,166358,"","",171945,"",181079,"","",162101,"","","",163764,"","","","","","","","","","","","","","","","","","","","",162745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161023,"",163803,"","","","","","","","",164576
BitFS (34),"",0,"","","","","","","",174059,149434,"","","","","",123656,"","","","","","","","","",115795,"","","","","","","","","","","","","",130092,"","","","",124015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135216,"","","","","","",132550,"","","","","","","","",118880,"",121863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139394,127941,"","",130615,"",133847,"","",113347,"","","",114426,"","","","","","","","","","","","","","","","","","","","",121752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131199,"",127016,"","","","","","","","",116545
WDW (39),"",535236,"","","","","","","",232721,223988,"","","","","",235091,"","","","","","","","","",235399,"","","","","","","","","","","","","","","","","","",224992,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224810,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227460,"","","","","","",222904,"","","","","","","","",240519,"",224965,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244096,226543,"","",229018,"",228067,"","",240828,"","","",224103,"","","","","","","","","","","","","","","","","","","","",222079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229749,"",221673,"","","","","","","","",222561
THI (42),"",132216,"","","","","","","",129346,128235,"","","","","",125579,"","","","","","","","","",129275,"","","","","","","","","","","","","","","","","","",129211,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124115,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123102,"","","","","","",122201,"","","","","","","","",126369,"",127467,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124051,126860,"","",127827,"",127044,"","",136775,"","","",121045,"","","","","","","","","","","","","","","","","","","","",130169,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122203,"",120096,"","","","","","","","",121924
