Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Croco 1,"","","",981477,"",954141,"",993807,1522466
Belome 1,"","","",472033,"",528317,"",654344,379382
Bowyer,"","","",1149116,"",1203816,"",1118663,1094767
Croco 2,"","","",,"",831804,"",878333,975438
Punchinello,"","","",,"",309446,"",364719,305023
KG/GG,"","","",,"",982889,"",,1052781
Bundt,"","","",3232013,"",682555,"",1734604,679234
King Calimari,"","","",1213920,"",,"",1425067,1055679
Johnny,"","","",502805,"",,"",548458,331203
Yaridovich,"","","",,"",2099636,"",365222,354337
Belome 2,"","","",,"",1269868,"",,1189901
Megasmilax,"","","",,"",884033,"",2130749,713599
Birdo,"","","",4154531,"",723906,"",735439,700423
Valentina,"","","",588715,"",342877,"",654761,464766
Czar Dragon,"","","",801053,"",849076,"",607137,735448
Axem Rangers,"","","",403146,"",359858,"",383222,369255
Magikoopa,"","","",1753329,"",1327912,"",1098412,889729
Exor,"","","",456894,"",368260,"",328106,310602
Countdown,"","","",434022,"",388352,"",332356,347036
Earthlink,"","","",550396,"",920297,"",606204,525027
Gunyolk,"","","",628251,"",562906,"",536418,505494
Smithy,"","","",1221584,"",793300,"",1136159,841825
The D,"","","",699605,"",699522,"",702661,705789
