Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Green Hill 1,32936,32281,31225,33040,32700,32435,32353,32536,32133,32793,"","","","",32753,32766,32216,31737,31521,31993,32089,32604,32445,32640,"",32625,31917,32929,33598,31884,31874,32195,"",32192,"",32512,31789,32769,32104,31497,32488,31722,33351,32140,31873,31680,32064,31618,32121,31561
Green Hill 2,44718,48241,46137,45409,45942,50710,45769,46762,45885,45265,"","","","",45667,45723,45453,44809,45265,45492,44809,47316,"",49649,"",45852,45377,"",48856,"",46818,44973,"",45313,"",45161,45021,46185,44840,"",46169,44527,46554,46303,44672,44729,"","",48585,44384
Green Hill 3,64932,63625,67990,64016,71041,60180,"",70489,64670,66888,"","","","",63409,63648,71109,69289,63577,67953,65143,71019,"",65099,"",68047,70205,"",63909,"",69976,63810,"",63763,"",63753,63597,63533,66489,"",63563,63866,63858,70808,68602,65162,"","",65013,63594
Bridge 1,43533,43489,56252,42129,43601,43168,"",42712,"",43073,"","","","",43023,43786,42397,42965,42873,42710,43219,45351,"",42146,"",42168,43057,"",42193,"","",42704,"","","","",45285,42579,"","","","",41891,41265,"",44024,"","","",42528
Bridge 2,41437,41563,40601,41785,45665,41449,"",41079,"",40968,"","","","",41337,40617,41141,41180,41825,41001,40433,37089,"","","",40997,40377,"","","","",40826,"","","","",37481,"","","","","",40662,40944,"",41655,"","","",40505
Bridge 3,"","","","","",44225,"",43443,"",43449,"","","","","",43537,44146,44206,43860,44265,43696,44433,"","","",44262,44167,"","","","",44233,"","","","",41569,"","","","","",43641,41593,"","","","","",41585
Jungle 1,89458,64069,59177,54990,62642,57388,"","","",58914,"","","","","",58265,"",57996,58110,60753,60842,58457,"","","","",57699,"","","","",55186,"","","","","","","","","","",57777,58465,"","","","","",57536
Jungle 2,56921,72105,60393,67769,63102,61494,"","","",70161,"","","","","","","",68377,59652,61769,59353,56193,"","","","",58106,"","","","",60097,"","","","","","","","","","",58510,"","","","","","",58081
Jungle 3,70329,46329,76449,44097,45942,"","","","",49398,"","","","","","","","","",46626,48508,45961,"","","","",45674,"","","","",45737,"","","","","","","","","","",48276,"","","","","","",44058
Labyrinth 1,53642,54358,101130,53769,76167,"","","","",53740,"","","","","","","","","",54224,54110,53402,"","","","","","","","","",53433,"","","","","","","","","","",54729,"","","","","","",54025
Labyrinth 2,64665,62757,64818,69065,66845,"","","","",68097,"","","","","","","","","",65834,68545,69080,"","","","","","","","","",64425,"","","","","","","","","","",62961,"","","","","","",61233
Labyrinth 3,73825,73841,73081,73954,79545,"","","","",73338,"","","","","","","","","",73363,73763,73818,"","","","","","","","","",74130,"","","","","","","","","","",73821,"","","","","","",73697
Scrap Brain 1,42889,42297,41593,42674,41935,"","","","",42297,"","","","","","","","","",42682,41951,41705,"","","","","","","","","",42129,"","","","","","","","","","",42734,"","","","","","",42327
Scrap Brain 2,84210,83725,85194,85408,83893,"","","","",83713,"","","","","","","","","","",84146,112890,"","","","","","","","","",85810,"","","","","","","","","","",100697,"","","","","","",84494
Scrap Brain 3,57224,57747,58825,57266,57717,"","","","",58457,"","","","","","","","","","",58521,57117,"","","","","","","","","",58694,"","","","","","","","","","",57457,"","","","","","",56951
Sky Base 1,53549,55556,59657,53672,53554,"","","","",52601,"","","","","","","","","","",53373,53789,"","","","","","","","","",53492,"","","","","","","","","","",53441,"","","","","","",53105
Sky Base 2,40253,38696,42656,39056,37525,"","","","",40880,"","","","","","","","","","",40517,42545,"","","","","","","","","",38100,"","","","","","","","","","",55697,"","","","","","",37702
Sky Base 3,25592,25889,25817,25593,25537,"","","","",28554,"","","","","","","","","","",25859,25976,"","","","","","","","","",25725,"","","","","","","","","","",25477,"","","","","","",25787
