Segment name,Attempt #1's Duration (ms)
1- Mary Sue Begins,122375
2- Ninja and Weak Amazonian,91930
3- What could go wrong?,116606
4- Save Our Sisters,133957
5- You're a Dragon Corrin!,112857
6- I Choose Smash!,76510
7- It's a Trap!,291004
8- Asian Ricken,356308
9- It's a Trick!,338862
10- Flipin' Ninjas,342679
11- 3-13 Archer with Wings,364695
12- Speedrun Strats,68820
13- Boobs Nee-Chan,367837
14- Speedrun Begins,195357
15- Furry Genocide,76112
16- MAKUBESU!!!,187157
17- Burning Love,110514
18- Male Rose Lalonde,96140
19- Japanese Hogwarts,227352
20- Monstro,117622
21- [Insert Lava Joke],139674
22- Damn Poor People,178123
23- Fire in Camilla's Holes,153043
24- Thumb War,146656
25- Pointless Twist,102128
26- RIP Best Imouto,108858
27- Not Ganon,152437
Endgame,107871
