Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms)
Betsy is the Best,"","","","","","","","","","","","","","","","","","","",155960,"","","","",165656,"",169368,"","","","",174504,"",169137,"",164415,"",167840,157112,"",170119,170759,"","","",179504,"","","","",169823,162880,"","",172968,168391,"",253070,"","","","",157743,"","","","","",165625,175328,157543,168871,150775,163099,159216,163822,"",180423,"","",154208,147513,"",159672,"",159984,167035,154116,168792,161743,"","",149799,152417,165617,"",150807,159263,"","",157136,153732,"",157888,"","","",153792,172857,"",158711,164952,161034,164927,163183,150871,151001,"","","",148511,154858,158583,"",154519,"","",146777,142482,"",153656,"","",156968,149203,161132,"","",156320,154196,"","",156108,"",157735,153947,"","","","",158116,155958,"",143508,151661,162898,"","","","",147524,"",153256,"",149832,144167,151752,"",148041,"","",151615,162788,"",145511,151812,"","",151183,143480,156600,155406,152492,"",143761,152864,164067,146784,150478,156150,"","","",156847,145418,149502,147996,"","","",148278,"","",148536,146946,"",161545,164145,"","","",165928,153062,143837,157175
Remy Lebeau,"","","","","","","","","","","","","","","","","","","",194518,"","","","",188512,"",181536,"","","","",231200,"","","","",170487,174264,177535,"",175664,177789,"",172263,"",166800,"","",163751,"",166624,163807,"","",162287,168481,"",167272,167631,"","","",157120,168107,"","","",158871,164494,"",174192,168679,172480,164279,171496,178240,"",172723,"","",176663,171822,"","","",163743,165863,"","",159966,"","",169360,170311,164447,"","",162480,"","",173838,161527,"",162406,"","","","","","",170271,171367,168016,"","",168784,170743,"","","",175400,"","","",163576,"","","",162415,"",170471,"","",158199,"",157793,"","","","","","","","",167031,"","","","","",175646,165551,"",171199,170349,"","","","","","","",161992,"",164991,"","","",177039,"","",170406,"","",169623,"","","","","","",174055,"","","",166983,"",159248,179853,"","","","","","",170072,163007,"","","",164527,"","",158799,165991,"",163502,"","","","","",159416,"",156000
The Sidewalk's for Slow-Walkin',"","","","","","","","","","","","","","","","","","","",131439,"","","","",136847,"",128024,"","","","",130336,"",127087,"",128551,"",123184,128880,"",122408,143608,"","","",124528,"","","","",125328,127640,"","",130120,117056,"",133960,"","","","",124456,"","","","","",132704,"",126633,121392,125911,124424,127384,126160,"","","","",122536,120600,"","","",118696,121864,"","",118752,"","",136055,127615,132464,"","",121751,"","",119384,134039,"",130840,"","","","","","",129608,125440,116741,"","",121731,128175,"","","",130072,"","","",124632,"","","",121656,"",136327,"","",117439,"",122370,"","","","","","","","",116520,"","","","","",117872,116783,"",118229,125018,"","","","","","","",121887,"","","","","",120216,"","",114880,"","",116673,"","","","","","",121832,"","","",114240,"",123839,"","","","","","","",114232,119303,"","","",114545,"","",118247,122481,"",116646,"","","","","",127800,"",113463
Wolverine,"","","","","","","","","","","","","","","","","","","",115857,"","","","",118160,"",120887,"","","","",108512,"",115968,"",117696,"",137528,103968,"",114295,"","","","",109832,"","","","",108247,123192,"","",120416,113280,"","","","","","",115208,"","","","","",113264,"",117959,112544,104312,117856,106223,118864,"","","","",103639,108880,"","","",109527,107728,"","",101520,"","",107280,102680,"","","",110424,"","",113279,105199,"",114191,"","","","","","",106041,106414,101337,"","",102220,"","","","",107047,"","","",105463,"","","",113977,"",105104,"","",105960,"",110823,"","","","","","","","",107656,"","","","","","",113904,"",104473,105327,"","","","","","","",101800,"","","","","",107063,"","",102735,"","",101071,"","","","","","",106936,"","","",104832,"",102089,"","","","","","","",99183,102991,"","","",97695,"","",102825,97774,"",98943,"","","","","",98975,"",102240
The Beast,"","","","","","","","","","","","","","","","","","","",127190,"","","","",134912,"",149936,"","","","",128648,"",141408,"",153304,"",224528,138576,"",145792,"","","","",130792,"","","","",125200,129656,"","",131184,129424,"","","","","","",126096,"","","","","",124063,"",126607,"",131312,142840,144688,124776,"","","","",135160,127023,"","","",138608,124600,"","",123815,"","",130167,122599,"","","",138506,"","",131967,125049,"","","","","","","","",127638,120824,135175,"","",132305,"","","","",131440,"","","",131800,"","","",201281,"",127648,"","",126672,"","","","","","","","","","","","","","","","","",125128,"",116768,118544,"","","","","","","",125000,"","","","","",112185,"","",117023,"","",128816,"","","","","","",120975,"","","",120880,"",121738,"","","","","","","",126112,122351,"","","",122816,"","",129710,123175,"",117657,"","","","","",112648,"",115503
Queenie,"","","","","","","","","","","","","","","","","","","",129240,"","","","",166928,"",144288,"","","","",127456,"","","","","",132792,"","","","","","","",140280,"","","","",117816,134512,"","",132560,119255,"","","","","","",132832,"","","","","",123096,"",111288,"",122432,"","","","","","","",110712,107080,"","","",114503,118366,"","",110560,"","","",110920,"","","",121334,"","",105800,111503,"","","","","","","","",109776,101336,121008,"","",125663,"","","","","","","","",109263,"","","",110860,"",102063,"","",101152,"","","","","","","","","","","","","","","","","",104065,"",111426,"","","","","","","","",121072,"","","","","",114328,"","",114456,"","",97336,"","","","","","",101223,"","","",115598,"",113101,"","","","","","","",107112,"","","","",115032,"","",108223,113039,"",105352,"","","","","",104032,"",110615
Tusk,"","","","","","","","","","","","","","","","","","","",56052,"","","","",72056,"",66879,"","","","",62408,"","","","","",75295,"","","","","","","",75088,"","","","",64416,116223,"","",118320,66712,"","","","","","",72487,"","","","","","","",124112,"",63192,"","","","","","","",67408,75907,"","","",58904,62104,"","",70297,"","","",66192,"","","",65074,"","",54840,56008,"","","","","","","","","",61167,58440,"","",54223,"","","","","","","","",65319,"","","",58595,"",70777,"","",59791,"","","","","","","","","","","","","","","","","",62193,"","","","","","","","","","","","","","","","",61319,"","","","","",61888,"","","","","","",61288,"","","",69969,"",60743,"","","","","","","",66671,"","","","",58448,"","",68248,"","",64159,"","","","","",62863,"",57536
Serenity Now,"","","","","","","","","","","","","","","","","","","",110650,"","","","","","",97424,"","","","",98848,"","","","","","","","","","","","","",113631,"","","","",108376,108432,"","","",103712,"","","","","","",107328,"","","","","","","",110232,"",96360,"","","","","","","",86664,108452,"","","",103055,102064,"","",91942,"","","",111719,"","","",107693,"","",98567,90887,"","","","","","","","","",84619,"","","",82088,"","","","","","","","",105384,"","","",88605,"",89646,"","",85688,"","","","","","","","","","","","","","","","","",85398,"","","","","","","","","","","","","","","","",86825,"","","","","",91993,"","","","","","",87032,"","","",86111,"",92656,"","","","","","","",87808,"","","","",95527,"","",83032,"","",84848,"","","","","",94513,"",82936
Red Dawn,"","","","","","","","","","","","","","","","","","","",42040,"","","","","","","","","","","","","","","","","","","","","","","","","",50448,"","","","",46080,46648,"","","",55072,"","","","","","",47784,"","","","","","","",46560,"",44719,"","","","","","","",48952,54768,"","","",45352,53799,"","",46161,"","","",43377,"","","",45295,"","",44802,52616,"","","","","","","","","",47781,"","","",49648,"","","","","","","","",43992,"","","",46456,"",42600,"","",46080,"","","","","","","","","","","","","","","","","",43416,"","","","","","","","","","","","","","","","",48304,"","","","","",45479,"","","","","","",38656,"","","",52008,"",46384,"","","","","","","",47144,"","","","",45983,"","",41640,"","",37703,"","","","","",47583,"",41320
Cain,"","","","","","","","","","","","","","","","","","","",42310,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49864,39792,"","","",87664,"","","","","","",41008,"","","","","","","",40504,"",40680,"","","","","","","",38832,40984,"","","",40592,38544,"","",36375,"","","",39263,"","","",35520,"","",41682,38848,"","","","","","","","","",39232,"","","",44744,"","","","","","","","",37624,"","","",38057,"",38112,"","",38232,"","","","","","","","","","","","","","","","","",39944,"","","","","","","","","","","","","","","","",40920,"","","","","",36952,"","","","","","",38191,"","","",38256,"",41000,"","","","","","","",35072,"","","","",38848,"","",41152,"","",38576,"","","","","",38256,"",39439
