Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms)
Lakitu Skip,"",0,68322,"",78379,68876,"",0,68267,69416,"","","","","","","","","",68445,69314,"","",245234,"",499601,"",126200,"",0,"",69014,"","",69243,0,"","",0,0,0,479042,"",0,"",0,69726,0,"",68269,"",68601,"","","","",0,"","","",0,"",68598,0,0,"","","",68684,"",68492,"","","",68535,"",68879,68295,"","","","",68874,256516,0,"","","","","",0,"","",68551,"",68806,"",0,68316,68695,0,"","","","","","",68450,"","","","","","","",69420,68480,"",69216,69463,"","",0,0,"",206184,68658,68106,"",68255,"","","","",69494,"",68650,"",69684,"","",0,"",184330,68799,68930,68579,"",68940,68154,"","","","",0,68449,"","",68273,"",67977,"","",69128,"","","","",68641,68211,"",68705,"","","","",68209,68589,68155,68125,"","","","","",68458
Bomb Clip,"",114801,35379,"",34995,"","",114596,"","","","","","","","","","","","",34980,"","","","","","","","",126081,"",37004,"","",68378,114420,"","",113315,103926,106545,86652,"",209865,"",104262,36938,124125,"",35251,"",49944,"","","","",133372,"","","",115793,"",45222,115267,112344,"","","","","","","","","","","","",45448,"","","","","",153234,113320,"","","","","",114537,"","",35005,"","","",120812,"","",110961,"","","","","","",35410,"","","","","","","","",35363,"","",34758,"","",113519,114365,"","","",34927,"",35888,"","","","",34995,"",36295,"","","","",115650,"","",43968,35284,46808,"",34602,35143,"","","","",112762,35273,"","","","",35434,"","",35995,"","","","","","","",35438,"","","","","",35375,"",36332,"","","","","",34771
CLess/ Wild Blue,"",87460,88571,"",88162,"","","","","","","","","","","","","","","",88134,"","","","","","","","",86754,"",82945,"","","",88786,"","",105737,83761,96155,"","",95348,"",86453,84934,"","",83858,"",100443,"","","","",108795,"","","",87260,"",82472,90098,86091,"","","","","","","","","","","","","","","","","","","",87020,"","","","","",0,"","",84545,"","","","","","",84366,"","","","","","",88111,"","","","","","","","",81304,"","",97041,"","",86058,81702,"","","",0,"",81297,"","","","",119989,"",84196,"","","","",81146,"","","",80459,82611,"","",84122,"","","","",86878,"","","","","",82762,"","",82043,"","","","","","","",81658,"","","","","","","",81836,"","","","","",85396
Whomp Whomp,"","",54125,"",51717,"","","","","","","","","","","","","","","",50504,"","","","","","","","",59443,"",59839,"","","",64515,"","",47940,58788,50623,"","",49455,"",49215,"","","",60500,"",49449,"","","","",51937,"","","",58356,"",58251,63338,53495,"","","","","","","","","","","","","","","","","","","",55374,"","","","","",0,"","",55337,"","","","","","",53378,"","","","","","",55498,"","","","","","","","",48255,"","","","","",55697,"","","","",132162,"",50379,"","","","",49797,"",47392,"","","","",55070,"","","",68822,48454,"","",50218,"","","","",47299,"","","","","",48723,"","",49363,"","","","","","","",51725,"","","","","","","",0,"","","","","",47876
Top Of The Fortress,"","",37869,"",35950,"","","","","","","","","","","","","","","",34210,"","","","","","","","",36987,"",40314,"","","",37201,"","",36552,0,34422,"","",47967,"",33572,"","","",34118,"",34591,"","","","",36056,"","","",36840,"",40871,"","","","","","","","","","","","","","","","","","","","","",36278,"","","","","",177198,"","",49092,"","","","","","",36690,"","","","","","",33101,"","","","","","","","",32766,"","","","","",34835,"","","","",33189,"",51240,"","","","",38331,"",37129,"","","","",35538,"","","",35850,35630,"","",34385,"","","","",33881,"","","","","",36855,"","","","","","","","","","",36664,"","","","","","","",99828,"","","","","",36190
Cage /w Owl,"","",33024,"",33514,"","","","","","","","","","","","","","","",38375,"","","","","","","","",33743,"",33081,"","","",36060,"","",33683,76372,34038,"","",32914,"",33069,"","","",33363,"",33855,"","","","",32534,"","","",34198,"",33605,"","","","","","","","","","","","","","","","","","","","","","","","","","","",32777,"","",32441,"","","","","","",35324,"","","","","","",34300,"","","","","","","","",34068,"","","","","",37688,"","","","",33338,"",32549,"","","","",33603,"",32735,"","","","",32756,"","","",33579,32627,"","",33760,"","","","",32523,"","","","","",32881,"","","","","","","","","","",32729,"","","","","","","",40440,"","","","","",32485
Li'l Pengi,"","",84907,"",58388,"","","","","","","","","","","","","","","",0,"","","","","","","","",64297,"",61964,"","","",64111,"","",56758,59578,57741,"","",0,"",58354,"","","",58901,"",77020,"","","","",57786,"","","",73887,"",60158,"","","","","","","","","","","","","","","","","","","","","","","","","","","",56818,"","",56110,"","","","","","",55895,"","","","","","",56989,"","","","","","","","",64590,"","","","","",59477,"","","","",55541,"",59443,"","","","",57456,"",55357,"","","","",54665,"","","",61854,54719,"","",55393,"","","","",54616,"","","","","",56062,"","","","","","","","","","","","","","","","","","","","","","","","",57798
Wall Kicks,"","",31993,"",42897,"","","","","","","","","","","","","","","",0,"","","","","","","","",43021,"",37850,"","","",0,"","",42305,98489,50231,"","",0,"",33576,"","","",36744,"",33804,"","","","",49800,"","","",35577,"",33840,"","","","","","","","","","","","","","","","","","","","","","","","","","","",50382,"","",33835,"","","","","","",34628,"","","","","","",47011,"","","","","","","","",34148,"","","","","","","","","","",36017,"",32409,"","","","",30718,"",31459,"","","","",33259,"","","",31469,30131,"","",33849,"","","","",32127,"","","","","",46299,"","","","","","","","","","","","","","","","","","","","","","","","",32580
BitDW,"","",100535,"",101295,"","","","","","","","","","","","","","","",195059,"","","","","","","","","","",151398,"","","",0,"","",109919,108186,251628,"","",0,"",112029,"","","",101366,"",107619,"","","","",0,"","","",114213,"",107807,"","","","","","","","","","","","","","","","","","","","","","","","","","","",105579,"","",98398,"","","","","","",99454,"","","","","","",110051,"","","","","","","","","","","","","","","","","","","",100204,"","","","","","",152403,"",105771,"","","","",144234,"","","",98475,97324,"","",102711,"","","","",0,"","","","","",96038,"","","","","","","","","","","","","","","","","","","","","","","","",96310
Top of the Mid,"","",0,"",0,"","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","",0,"","",0,0,0,"","",0,"",0,"","","",0,"",0,"","","","",0,"","","",0,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",0,"","","","","","",0,"","","","","","",0,"","","","","","","","","","","","","","","","","","","",0,"","","","","","",0,"",0,"","","","",0,"","","",0,0,"","",0,"","","","",0,"","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","",0
