Segment name,Attempt #1's Duration (ms)
-Intro (5 Hang),49619
-Fight 1,14882
-Fight 2,16715
-Fight 3,10975
Factory,63233
-Intro,82054
-Fight 1,19494
-Fight 2,7962
-Fight 3,13000
-Fight 4,9172
-Fight 5,12472
Hotel,76922
-Intro,53627
-Dance In,171297
-Fight 1,8207
-Fight 2,13437
-Fight 3,11580
-Fight 4,28995
-Fight 5,15711
-Dance Out (111R),50010
Club,79601
-Intro (3112222 Therapy),86224
-Fight 1,56643
-Fight 2,7285
-Fight 3,7053
-Fight 4,8848
Prison,121490
-Intro (RRRR2 Limo),135932
-Floor 1,13833
-2nd Floor: 1/2,28530
-2nd Floor: 2/2,26279
-3rd Floor: 1/2,27885
-3rd Floor: 2/2,30520
-Basement: 1/2,48196
-Basement: 2/2,57358
-Fight 2,24788
-Boss,54196
Studio (113 Girl),70639
-Intro,144187
-Fight 1,20022
-Fight 2,18901
-Fight 3,19843
-Fight 4,24362
-Fight 5,71562
-Fight 6,13632
-Boss,155555
-Motorcycle Chase,200995
Mansion,104131
-Intro,117703
"-""Boss""",126467
-Fight 1,21152
-Fight 2,8762
-Fight 3,9447
-Fight 4,14059
-Fight 5,40278
-Fight 6,12554
-Fight 7,8481
-Fight 8,14672
-Mask Choice,57456
Chinatown (311 Movie),83150
-Fight 1,17575
-Fight 2,32802
-Fight 3,18219
-Fight 4,22852
Dragon Tape,29475
-Intro (1 Phone),21413
-Fight 1,21112
-Fight 2,9721
-Fight 3,21395
-Fight 4,19417
-Fight 5,135935
-Fight 6,35971
-Fight 7,24963
-Fight 8,7188
-Fight 9,5376
-Fight 10,5132
-Fight 11,4011
Slaughter House,94719
-Intro,100088
-Fight 1,27470
-Fight 2,9311
-Fight 3,11610
-Fight 4,7789
-Fight 5,9569
-Fight 6,8316
-Fight 7,14238
-Fight 8,10358
-Fight 9,22540
-Fight 10,12119
Bunker Pt 1,25874
-Intro,5343
-Fight 1,20324
-Fight 2,15297
-Fight 3,148676
-Boss 1,22199
Bunker Pt 2,59233
ThisIsFine,812332
