Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Meteor Herd 1,"","","","","","","","","","","","",217436
Meteor Herd 2,"","","","","","","","","","","","",190028
Meteor Herd 3,"","","","","","","","","","","","",147218
Meteor Herd 4,"","","","","","","","","","","","",315270
Meteor Herd 5,"","","","","","","","","","","","",163271
Meteor Herd 6,"","","","","","","","","","","","",353787
Meteor Herd 7,"","","","","","","","","","","","",178055
Meteor Herd 8,"","","","","","","","","","","","",163290
Meteor Herd 9,"","","","","","","","","","","","",82689
Meteor Herd 10,"","","","","","","","","","","","",78376
Meteor Herd 11,"","","","","","","","","","","","",108997
Meteor Herd 12,"","","","","","","","","","","","",108075
Meteor Herd 13,"","","","","","","","","","","","",105755
Meteor Herd 14,"","","","","","","","","","","","",135043
Meteor Herd 15,"","","","","","","","","","","","",157107
Meteor Herd 16,"","","","","","","","","","","","",155466
Meteor Herd 17,"","","","","","","","","","","","",173815
Meteor Herd 18,"","","","","","","","","","","","",142324
Meteor Herd 19,"","","","","","","","","","","","",144569
Meteor Herd 20,"","","","","","","","","","","","",235014
Death Chamber 1,"","","","","","","","","","","","",459207
Death Chamber 2,"","","","","","","","","","","","",291147
Death Chamber 3,"","","","","","","","","","","","",115139
Death Chamber 4,"","","","","","","","","","","","",301684
Death Chamber 5,"","","","","","","","","","","","",289721
Death Chamber 6,"","","","","","","","","","","","",131161
Death Chamber 7,"","","","","","","","","","","","",134202
Death Chamber 8,"","","","","","","","","","","","",266284
Death Chamber 9,"","","","","","","","","","","","",136411
Death Chamber 10,"","","","","","","","","","","","",243187
Death Chamber 11,"","","","","","","","","","","","",209170
Death Chamber 12,"","","","","","","","","","","","",160603
