Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
LR,114443,114753,113366,"",114857,118354,118804
MMF,119093,111882,120413,"",105743,115993,111318
KTB,134101,126382,151530,"",128634,146390,135076
KD,154573,152348,"","",147272,144817,146871
TT,193643,211850,"","",216795,185894,198454
FS,152846,157901,"","",147361,140103,142490
CM,144499,141572,"","",139365,"",139366
MR,121228,127203,"","",115476,"",112482
WS,270582,278738,"","",285884,"",263706
SL,171500,146586,"","",165621,"",144050
RRy,194399,205788,"","",193098,"",188735
BC,177687,173543,"","","","",154082
DKJP,173021,187198,"","","","",201299
YV,171500,"","","","","",166608
BB,149155,"","","","","",157322
RRd,349074,"","","","","",333199
