Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms)
Happy Birthday,"",112544,"",155446,58803,96704,"",52784,"",64616,"",76568,76849,"",57856,"","",81120,"","",68832,59087,79360,52805,"","",52905,"",60432,"","","",53120,"","",59648,126287,"","","","",58328,65248,53942,"",62298,"","",59790,51183,"",52911,"",56983,54144,61512,51879,"","","","","","",51424,"",52632,"","",63736,"","",57991,"",56815,60215,"",62991,"",51456,54791,"",58800,"",68856,51839,54335,"","","",57576,62519,"",67417,56511,52879,"",51577,"",52247,"",116590,"",52054,52111,63078,"","",57408,52119,"",52671,51630,"","",53039,"",65608,59554,"",61767,"",51506,"","","","","","","","","",51735,57526,52078,"","",51249,"","","","","","","",51569,"",64423,56807,"","","",51960,51896,62819,"",60335,"",56840,51465,"","",60031,51784,51840,"","",51591,52041,"","",51607,"",51375,"","","","",51208,"","","",51255,"","","",53015,"",51296,"","","",54680,"","",51207,52113,52607,51750,51760,"","",51431,"",51735,51808,51294,51341,"",51631,"","","","","","","","","",51506,52743,"","",51447,"",51455,51511,"","","","",51296,"",51239,"",52223,"","",51288,"","",51345,"","","","",52576,"","","","","","",51359,51199,"",51990,"",51210,51552,"","","","","","","","","","","","","","",51539,"",51319,"","","",51016,"","","","","","","",51655,"",50979,50960,"",50813,"","","","",52639,"","","","","","",51568,"",52092,"","","","",51007,"","","","","","",51217,51119,"","","",51304,"",51110
The Shen,"",53487,"","",64876,"","",61072,"",100240,"","",129174,"",83000,"","","","","","","","","","","",56414,"",71121,"","","",51200,"","",58936,51200,"","","","",72471,67735,74582,"","","","",51200,51207,"",43013,"",80479,72333,70702,47343,"","","","","","","","",77789,"","",39079,"","",57349,"",58303,42144,"",41919,"",48151,"","",42311,"","",68311,53959,"","","",56207,58639,"",42011,39184,46888,"",48876,"",41345,"","","",52879,70820,"","","",48871,42624,"","",47624,"","",50903,"",44285,42934,"",42399,"",41932,"","","","","","","","","",42631,42232,42246,"","","","","","","","","","",56238,"","",41728,"","","","",51655,61107,"","","",50518,52549,"","",39471,41723,41016,"","",41043,46348,"","",50351,"",54759,"","","","",49142,"","","","","","","",41767,"","","","","","","","",41447,"",39943,"",41374,"","",41354,"",49768,50006,40578,45545,"","","","","","","","","","","",55309,"","","",46383,"","",40903,"","","","","","",41891,"",41312,"","",46448,"","","","","","","",40222,"","","","","","",45971,"","",41168,"",46060,"","","","","","","","","","","","","","","","","","","","","",53895,"","","","","","","","","",47115,"","",40729,"","","","",40784,"","","","","","",41575,"",47014,"","","","",40639,"","","","","","",45461,52198,"","","",40839,"",40663
Take Five,"",225823,"","",249984,"","",178551,"",76672,"","",91512,"","","","","","","","","","","","","",82992,"","","","","",52776,"","",101839,60312,"","","","","",123512,64471,"","","","",130418,44080,"",56513,"",47033,65048,64447,50199,"","","","","","","","",88791,"","",55023,"","","","",53664,"","","","",58079,"","",62167,"","","",49687,"","","",63383,62743,"",47786,60607,66230,"",63928,"","","","","",54042,72289,"","","",48967,75883,"","",48758,"","",77615,"","",57806,"","","","","","","","","","","","","",70752,"",72934,"","","","","","","","","","",53065,"","",54439,"","","","",63992,"","","","","",57776,"","","",54475,"","","",43791,"","","","","",64016,"","","","",57553,"","","","","","","","","","","","","","","","",72914,"",87999,"",44312,"","","","","",95535,136699,64215,"","","","","","","","","","","",53839,"","","","","","","","","","","","","","","",65910,"","","","","","","","","","",64708,"","","","","","","","","","","",62895,"","","","","","","","","","","","","","","","","","","","","",57471,"","","","","","","","","","","","",44968,"","","","",44815,"","","","","","","","","","","","","",67167,"","","","","","",67024,62631,"","","",50495
Field of Dreams,"",386871,"","",203902,"","",112080,"",104591,"","","","","","","","","","","","","","","","",99335,"","","","","",45880,"","","",129054,"","","","","","",51598,"","","","",167606,65742,"",98495,"",169188,119614,124702,63152,"","","","","","","","",45880,"","",47071,"","","","",112350,"","","","",46176,"","",69488,"","","",53719,"","","","","","",59632,57111,64879,"","","","","","","","",57120,"","","",150987,63704,"","",133975,"","",86582,"","",61983,"","","","","","","","","","","","","","","",70865,"","","","","","","","","","",45880,"","",71485,"","","","","","","","","","",45887,"","","","","","","",54211,"","","","","",45238,"","","","",56998,"","","","","","","","","","","","","","","","",51700,"",52632,"",45944,"","","","","","",55048,60996,"","","","","","","","","","","",54011,"","","","","","","","","","","","","","","",58544,"","","","","","","","","","",55536,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45647,"","","","","","","","","","","","",45671,"","","","",57046,"","","","","","","","","","","","","",62367,"","","","","","",81545,61263,"","","",54735
Roll The Bones,"",174416,"","",318608,"","",232263,"",113800,"","","","","","","","","","","","","","","","",87983,"","","","","",72301,"","","",96488,"","","","","","",58704,"","","","","",88239,"",162694,"",58824,136654,"",97191,"","","","","","","","",54887,"","",71199,"","","","","","","","","",85382,"","","","","","",64358,"","","","","","",58511,95759,59519,"","","","","","","","","","","","",180425,110553,"","",55088,"","",79216,"","","","","","","","","","","","","","","","","","",66923,"","","","","","","","","","",59361,"","",59200,"","","","","","","","","","",54803,"","","","","","","",58223,"","","","","",68538,"","","","",58345,"","","","","","","","","","","","","","","","",55351,"",69301,"",90910,"","","","","","",81791,"","","","","","","","","","","","",58667,"","","","","","","","","","","","","","","",103261,"","","","","","","","","","",54414,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58432,"","","","","","","","","","","","",89854,"","","","",53856,"","","","","","","","","","","","","",58711,"","","","","","",64266,54407,"","","",57959
The Batcave,"",140206,"","",292493,"","",101751,"",231463,"","","","","","","","","","","","","","","","",165798,"","","","","",94978,"","","",71311,"","","","","","",74566,"","","","","",112695,"",46000,"",145485,123846,"",46055,"","","","","","","","",156503,"","",45480,"","","","","","","","","","","","","","","","",90495,"","","","","","",46255,"",107126,"","","","","","","","","","","","",59737,72398,"","",81591,"","",65702,"","","","","","","","","","","","","","","","","","",44843,"","","","","","","","","","",48187,"","",110527,"","","","","","","","","","",55363,"","","","","","","",83327,"","","","","",45301,"","","","",100533,"","","","","","","","","","","","","","","","",133294,"","","","","","","","","","","","","","","","","","","","","","","",79071,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52406,"","","","","","","","","","","","",59983,"","","","",44854,"","","","","","","","","","","","","","","","","","","","","",82479,"","","",44861
To the Limit,"",107800,"","",42696,"","",124496,"",68098,"","","","","","","","","","","","","","","","",162663,"","","","","",70085,"","","",43840,"","","","","","",50392,"","","","","",42198,"",79158,"","",108258,"",56560,"","","","","","","","",48014,"","",105533,"","","","","","","","","","","","","","","","",68207,"","","","","","",42295,"",108607,"","","","","","","","","","","","",53628,95680,"","","","","",119469,"","","","","","","","","","","","","","","","","","",42479,"","","","","","","","","","",58192,"","",42223,"","","","","","","","","","",55832,"","","","","","","",125502,"","","","","",71120,"","","","",42423,"","","","","","","","","","","","","","","","",57231,"","","","","","","","","","","","","","","","","","","","","","","",66174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87239,"","","","","","","","","","","","",65551,"","","","",102119,"","","","","","","","","","","","","","","","","","","","","","","","","",57137
Jurassic Jungle,"",179031,"","",382263,"","",100512,"",119741,"","","","","","","","","","","","","","","","",184911,"","","","","",94176,"","","",86471,"","","","","","",84254,"","","","","",41660,"",74263,"","",46756,"",59406,"","","","","","","","",67835,"","",71287,"","","","","","","","","","","","","","","","",49192,"","","","","","",41660,"",41660,"","","","","","","","","","","","",41679,42081,"","","","","",49872,"","","","","","","","","","","","","","","","","","",41867,"","","","","","","","","","",41932,"","",54159,"","","","","","","","","","",41662,"","","","","","","",41784,"","","","","",51901,"","","","",41679,"","","","","","","","","","","","","","","","",57200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48185,"","","","","","","","","","","","",42326,"","","","",41863,"","","","","","","","","","","","","","","","","","","","","","","","","",41728
The Chris G Spot,"",319736,"","",259999,"","",154664,"",66456,"","","","","","","","","","","","","","","","",52352,"","","","","",95863,"","","",150798,"","","","","","",96039,"","","","","",70015,"",103430,"","",63591,"",187238,"","","","","","","","",111972,"","",61912,"","","","","","","","","","","","","","","","",76167,"","","","","","",106446,"",106912,"","","","","","","","","","","","",47752,81492,"","","","","",74145,"","","","","","","","","","","","","","","","","","",112138,"","","","","","","","","","",86987,"","",73103,"","","","","","","","","","",148630,"","","","","","","",71678,"","","","","",64191,"","","","",127696,"","","","","","","","","","","","","","","","",73319,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76596,"","","","","","","","","","","","","","","","","",67247,"","","","","","","","","","","","","","","","","","","","","","","","","",43135
RB's Clock Tower,"",186879,"","",56639,"","",237198,"",51992,"","","","","","","","","","","","","","","","",106688,"","","","","",70223,"","","",294830,"","","","","","",78814,"","","","","",99343,"",83888,"","",53024,"",66702,"","","","","","","","",65498,"","",78558,"","","","","","","","","","","","","","","","",68192,"","","","","","",159626,"",63110,"","","","","","","","","","","","",53127,106975,"","","","","",91133,"","","","","","","","","","","","","","","","","","",54688,"","","","","","","","","","",111158,"","",54895,"","","","","","","","","","",63136,"","","","","","","",86633,"","","","","",53808,"","","","",53422,"","","","","","","","","","","","","","","","",53671,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53808,"","","","","","","","","","","","","","","","","",56463,"","","","","","","","","","","","","","","","","","","","","","","","","",86223
Soaring Saguaro,"",147454,"","",330632,"","",114223,"",202671,"","","","","","","","","","","","","","","","",101078,"","","","","",112103,"","","",72170,"","","","","","",181928,"","","","","",72175,"",88078,"","",79021,"",89840,"","","","","","","","",72203,"","",184126,"","","","","","","","","","","","","","","","",72390,"","","","","","",73051,"",88277,"","","","","","","","","","","","",64828,"","","","","","",104509,"","","","","","","","","","","","","","","","","","",78822,"","","","","","","","","","",140936,"","",88495,"","","","","","","","","","",85523,"","","","","","","",50869,"","","","","",101366,"","","","","","","","","","","","","","","","","","","","","",70471,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50407,"","","","","","","","","","","","","","","","","",112918,"","","","","","","","","","","","","","","","","","","","","","","","","",84277
Hot Potato,"",125391,"","",95831,"","",197977,"",171199,"","","","","","","","","","","","","","","","",174864,"","","","","",414422,"","","",66550,"","","","","","",88629,"","","","","",66559,"",56655,"","",60072,"",123262,"","","","","","","","",72559,"","",101247,"","","","","","","","","","","","","","","","",95799,"","","","","","",60128,"",58184,"","","","","","","","","","","","",52677,"","","","","","",63263,"","","","","","","","","","","","","","","","","","",70295,"","","","","","","","","","",105787,"","",49809,"","","","","","","","","","",57026,"","","","","","","",54839,"","","","","",48384,"","","","","","","","","","","","","","","","","","","","","",48599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46584,"","","","","","","","","","","","","","","","","",50008,"","","","","","","","","","","","","","","","","","","","","","","","","",69255
Elusive Numbers,"",330487,"","",290407,"","",203053,"",185017,"","","","","","","","","","","","","","","","",70240,"","","","","",196349,"","","",117687,"","","","","","",104102,"","","","","",117758,"",113449,"","",136182,"",70240,"","","","","","","","",144407,"","",70240,"","","","","","","","","","","","","","","","",70240,"","","","","","",136950,"",212733,"","","","","","","","","","","","",137402,"","","","","","",76119,"","","","","","","","","","","","","","","","","","",135502,"","","","","","","","","","",216989,"","",131148,"","","","","","","","","","",70241,"","","","","","","",146197,"","","","","",482168,"","","","","","","","","","","","","","","","","","","","","",105294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63774,"","","","","","","","","","","","","","","","","",111061,"","","","","","","","","","","","","","","","","","","","","","","","","",73375
Pokey Desert,"",131895,"","",318151,"","",100032,"",71053,"","","","","","","","","","","","","","","","",144208,"","","","","",136226,"","","",124270,"","","","","","",91007,"","","","","",222406,"",81293,"","",124301,"",118509,"","","","","","","","",118477,"","",76687,"","","","","","","","","","","","","","","","",155397,"","","","","","",103782,"",71053,"","","","","","","","","","","","",137326,"","","","","","",76231,"","","","","","","","","","","","","","","","","","",174829,"","","","","","","","","","",75831,"","",76435,"","","","","","","","","","",71053,"","","","","","","",94871,"","","","","",71053,"","","","","","","","","","","","","","","","","","","","","",89039,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71315
Blocks on the Rocks,"",96544,"","",118767,"","",151143,"",240623,"","","","","","","","","","","","","","","","",306812,"","","","","",185979,"","","",122711,"","","","","","",68576,"","","","","",86454,"",86575,"","",50083,"",80670,"","","","","","","","",49200,"","",53103,"","","","","","","","","","","","","","","","",129431,"","","","","","",91783,"",51800,"","","","","","","","","","","","",188637,"","","","","","",74223,"","","","","","","","","","","","","","","","","","",94414,"","","","","","","","","","",57662,"","",62203,"","","","","","","","","","",48103,"","","","","","","",80504,"","","","","",77973,"","","","","","","","","","","","","","","","","","","","","",48767,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129179,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64607
Yoshi's Lair,"",2320266,"","",403935,"","",222383,"",283375,"","","","","","","","","","","","","","","","",749777,"","","","","",276870,"","","",254942,"","","","","","",463617,"","","","","",180557,"",88726,"","",184338,"",246565,"","","","","","","","",195765,"","",163415,"","","","","","","","","","","","","","","","",324843,"","","","","","",186277,"",154752,"","","","","","","","","","","","",296135,"","","","","","",334979,"","","","","","","","","","","","","","","","","","",143453,"","","","","","","","","","",184955,"","",134269,"","","","","","","","","","",78223,"","","","","","","",269780,"","","","","",218108,"","","","","","","","","","","","","","","","","","","","","",117765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131386
