Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Dry-Bone Smash,277930,"",271748,267526,261382,267757,260379,266110,267938,268390,277631,"",260190,"",261067,256589,256089,255819,"",260077,260887
Inside the tempel,305577,"",330013,294988,303428,"",292332,284037,298329,281655,292870,"",282169,"",280350,278882,285264,276624,"",284453,0
Pipe Plants,262613,"",124725,110235,186453,"",118453,115148,108432,122940,101143,"",125290,"","",103525,"","","","",399466
Piranha Plant Group,140142,"",128776,134574,132793,"",139235,130442,124151,121626,127362,"",123323,"","",121457,"","","","",123040
1st Forcestone,219696,"",204359,225704,225025,"",215476,198103,206176,218576,"","",209439,"","",215796,"","","","",194826
Koopa Fight,305219,"",132979,141066,159975,"",116723,120806,134444,166225,"","",116837,"","",116954,"","","","",144343
Villa begin,250393,"",134295,133387,147727,"",153514,172043,148292,138277,"","","","","",170762,"","","","",134716
Villa Riddle,209097,"",161888,186666,159779,"",196265,180730,144683,154938,"","","","","",141232,"","","","",180332
Mirror Racket,163325,"",169091,156046,167728,"",159121,174244,154260,165504,"","","","","",162637
Villa Boss,276993,"",267970,249652,240675,"",251912,247437,235099,250048,"","","","","",241029
Shy Guy Train,227783,"",198668,175380,208916,"",211930,193221,194241,167360,"","","","","",176230
Train Station,177115,"",219445,158073,160424,"",129451,129288,137253,176148,"","","","","",148132
Ice Racket,195036,"",199821,223449,213435,"",187424,178204,205453,179957,"","","","","",197350
Ice Boss,335848,"",288644,296686,279920,"",268502,335962,278003,287303,"","","","","",251290
Blooper Fight,394297,"",357945,371342,335555,"",320463,305025,308302,"","","","","","",286620
Big Blooper Boss Fight,301201,"",279663,292663,326282,"",321176,287308,294813,"","","","","","",277994
Bumm Bumm Fight,337144,"",349828,255709,328638,"",289082,345260,"","","","","","","",335500
Castle Entry,223618,"",159323,182522,169259,"",161019,163209,"","","","","","","",159328
Castle Fight,292192,"",283429,289677,648427,"",267231,269999,"","","","","","","",278087
Double Finals,0,"",488556,387014,506341,"",448980,386156,"","","","","","","",399747
Single Finals,2059784,"",312078,436155,399643,"","","","","","","","","","",354408
Bowcien Fight,920428,"",293190,287801,311408,"","","","","","","","","","",315131
