Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
-Fatty Whale,116045,"",117941,"","","","","","","","","","","",117107,"","",130598,"","",119865,"","","","","",119591,"","",126277,"","","","","","","",121090,"","","",113446,"","","","","","","","","",124315,"",112387,114320,113500,"","",113347
-Battle Windows,92952,"",91896,"","","","","","","","","","","","","","",87161,"","",94948,"","","","","",93416,"","",103570,"","","","","","","",96780,"","","",97417,"","","","","","","","","",94619,"",101514,91969,96228,"","",95392
{Great Cave Offensive} Wham Bam Rock,110667,"",105185,"","","","","","","","","","","","","","",133708,"","",119393,"","","","","",130547,"","",123499,"","","","","","","",106603,"","","",105109,"","","","","","","","","",116108,"",116176,"",109725,"","",104786
-Peanut Plains,165654,"",141401,"","","","","","","","","","","","","","",118253,"","",101613,"","","","","",96162,"","",91451,"","","","","","","","","","","",104565,"","","","","","","","","",92195,"",93965,"",101893,"","",89054
-Mallow Castle,111466,"",94354,"","","","","","","","","","","","","","",81771,"","",76740,"","","","","",107594,"","",76023,"","","","","","","","","","","",68140,"","","","","","","","","",73231,"",80914,"",78530,"","",67809
-Cocoa Cave,97431,"",106530,"","","","","","","","","","","","","","",102406,"","",103729,"","","","","","","","",97502,"","","","","","","","","","","",100993,"","","","","","","","","",96229,"",94211,"",98365,"","",95473
-Candy Mountain,92185,"","","","","","","","","","","","","","","","",101547,"","",99485,"","","","","","","","",97531,"","","","","","","","","","","",91580,"","","","","","","","","",92962,"",91332,"",93787,"","",91314
{Dyna Blade} Bird Lord,56058,"","","","","","","","","","","","","","","","",57794,"","",79328,"","","","","","","","",59402,"","","","","","","","","","","",54499,"","","","","","","","","",59698,"",59940,"","","","",56614
-Heavy Lobster,84244,"","","","","","","","","","","","","","","","",71217,"","",66110,"","","","","","","","",79995,"","","","","","","","","","","",87714,"","","","","","","","","",79352,"",85407,"","","","",89418
-Twin Woods,132723,"","","","","","","","","","","","","","","","",124390,"","","","","","","","","","","","","","","","","","","","","","","",124543,"","","","","","","","","",123653,"",127207,"","","","",133384
-Animal Friend,,"","","","","","","","","","","","","","","","",93175,"","","","","","","","","","","","","","","","","","","","","","","",94413,"","","","","","","","","",90208,"",92687,"","","","",98509
