Attempt #,Realtime (ms),Gametime (ms)
86,5918834,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,6012701,
71,,
70,,
69,7434667,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,6111297,
59,6150727,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,6227505,
43,,
42,,
41,,
40,6506803,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,6487867,
27,,
26,,
25,,
24,,
23,6634003,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,19286,
10,,
9,,
8,,
7,,
6,,
5,8313,
4,,
3,7423,
2,12155,
1,,
