Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
Jail-1,64348,52588,"","","",51295,52401,50969,"",51524,51997,51449,53795,51626,72176,"",60973,"",53349,"","",51839,51178,"","",51449,53251,"",51045,"",51539,"","",51060,52147,51040,"","","","","","","",51330,51036,52298,51986,"",67017,56591,52489,52160,51284,55613,"",50836,50866,51432,50528,50414,50720,52136,51488
Jail-Cannon,224029,"","","","","","",199763,"",201707,"","",189877,196155,241309,"",221752,"","","","",189989,202593,"","",190075,"","",194562,"","","","",188519,189396,189579,"","","","","","","",189936,"","",191070,"",219408,211111,197300,191887,"","","",199172,188448,188349,197063,"",189201,"",187789
5-1,132939,"","","","","","",88362,"",107030,"","","",96822,130645,"",104040,"","","","","","","","","","","","","","","","","","",91678,"","","","","","","",95507,"","",86771,"","",122821,97552,95315,"","","",86216,83878,85851,87794,"",85451,"",83401
Piranha,37252,"","","","","","",41330,"",46366,"","","",41226,40334,"",45697,"","","","","","","","","","","","","","","","","","",40879,"","","","","","","",42894,"","",42198,"","",40709,42946,45147,"","","",39927,39990,39345,40296,"",,"",
5-2,,"","","","","","",77914,"","","","","",75443,132645,"",91666,"","","","","","","","","","","","","","","","","","",76017,"","","","","","","",75320,"","",78632,"","",79598,101956,"","","","",77564,76529,74699,"","",116775,"",115819
5-T,306859,"","","","","","",112460,"","","","","",106517,251795,"",185712,"","","","","","","","","","","","","","","","","","",105489,"","","","","","","",111644,"","","","","",168062,"","","","","",105967,105827,106001,"","",106008,"",105968
5-4,201734,"","","","","","",200732,"","","","","",93674,186278,"",181318,"","","","","","","","","","","","","","","","","","",96028,"","","","","","","",91327,"","","","","",191969,"","","","","",211086,"",92492,"","","","",91143
5-LM,92804,"","","","","","",78596,"","","","","",75680,145839,"",147815,"","","","","","","","","","","","","","","","","","",76654,"","","","","","","",77638,"","","","","",74935,"","","","","",85691,"",73361,"","","","",77434
5-Cannon,,"","","","","","",37113,"","","","","",37876,38861,"",38123,"","","","","","","","","","","","","","","","","","",37291,"","","","","","","",37191,"","","","","",39421,"","","","","",38779,"",37091,"","","","",45776
8-1,,"","","","","","",101179,"","","","","",100309,142343,"",210882,"","","","","","","","","","","","","","","","","","",96997,"","","","","","","",96869,"","","","","",161707,"","","","","",114747,"",94715,"","","","",90290
8-2,315097,"","","","","","",196899,"","","","","",121197,127781,"",208389,"","","","","","","","","","","","","","","","","","",113416,"","","","","","","",137627,"","","","","",112469,"","","","","",108021,"",101270,"","","","",100726
8-7,182299,"","","","","","",163272,"","","","","",165554,176694,"",165641,"","","","","","","","","","","","","","","","","","",162958,"","","","","","","",162949,"","","","","",170707,"","","","","",161348,"",222516,"","","","",158498
8-A,187099,"","","","","","",194362,"","","","","",196160,212367,"",206135,"","","","","","","","","","","","","","","","","","","","","","","","","","",204945,"","","","","",208795,"","","","","",194377,"",185909,"","","","",192562
8-Castle,302003,"","","","","","",290701,"","","","","",276724,309721,"",290640,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298304,"","","","","",264601,"",258426,"","","","",252492
