Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
-Luigi's Girls,"","","",0,163932,"","",0,"",0,149307,"","","","","","","","","","","","","","","","","","","","","","",155236,152323,"","","",160412,148212,"","","",154321,153821,"",152122,"","","",150702,152296,"","","",156926,"",151777
-Don't Spank Ma Bitch Up,"","","",255876,"","","",0,"",265225,114158,"","","","","","","","","","","","","","","","","","","","","","",109690,112906,"","","",108685,101389,"","","",104285,102175,"",103777,"","","",101898,"","","","",109274,"",101533
-Mike Lips Last Lunch,"","","",0,"","","",0,"",0,0,"","","","","","","","","","","","","","","","","","","","","","",129967,129145,"","","",129490,129086,"","","",129215,129109,"",131002,"","","",129898,"","","","","","",129493
-Farewell 'Chunky' Lee Chong,"","","",149997,"","","",423555,"",0,144568,"","","","","","","","","","","","","","","","","","","","","","",18612,20527,"","","","",18805,"","","",19779,19303,"",19803,"","","",19100,"","","","","","",19503
-Van Heist,"","","","","","","","","",244163,68993,"","","","","","","","","","","","","","","","","","","","","","",69606,80491,"","","","","","","","",68803,90103,"",80609,"","","","","","","","","","",68787
-Taking Out the Laundry,"","","","","","","","","",145596,250921,"","","","","","","","","","","","","","","","","","","","","","",144308,144413,"","","","","","","","",153998,142320,"",146608,"","","","","","","","","","",143620
-The Pick-Up,"","","","","","","","","",147948,124976,"","","","","","","","","","","","","","","","","","","","","","",124465,"","","","","","","","","",158788,117183,"",131002,"","","","","","","","","","",142286
-Salvatore's Called a Meeting,"","","","","","","","","",161861,193977,"","","","","","","","","","","","","","","","","","","","","","",166151,"","","","","","","","","",187114,186926,"",176099,"","","","","","","","","","",185428
-Triads and Tribulations,"","","","","","","","","","",271181,"","","","","","","","","","","","","","","","","","","","","","",281064,"","","","","","","","","",254310,"","",259891,"","","","","","","","","","",256873
-Cutting the Grass,"","","","","","","","","","",174619,"","","","","","","","","","","","","","","","","","","","","","",260218,"","","","","","","","","",159075,"","",177071,"","","","","","","","","","",168888
-Blow Fish,"","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","",33694,"","","","","","","","","",33813,"","",33241,"","","","","","","","","","",34789
-Bomb Da Base Act II,"","","","","","","","","","",190108,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159726,"","",153666,"","","","","","","","","","",175341
