Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Home Sweet Home,0,83195,"","",86133,"",80971,82575,"",82227,82111,"","","",81966,85074,83286,83811,83859,"",84280,84075,"","","",85459,87011,"",81246,80979,87107,81125,83466,"","","",83187
Slacker,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",253869,253171,"","","","",291148
Dealing Revenge,420731,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244340,"","","","",136231
Snuff,0,113526,"","","","","","","","","","","","","",109846,"",118176,112112,"",107190,"","","","",108580,111200,"","","","",120471,"","","","",131509
Bone Voyeur!,0,180598,"","","","","",98570,"",87975,86007,"","","","",86655,"",89877,89693,"",84583,"","","","",91998,87190,"","","","",87565,"","","","",88703
Don in 60 Seconds,0,57041,"","","","","",124604,"",61287,60111,"","","","",62543,"",60183,60921,"",59643,"","","","",60239,60423,"","","","",75105,"","","","",59959
The Offer,0,267123,"","","","","","","",184527,"","","","","","","","","","","","","","","","","","","","","",179175,"","","","",180470
Smash & Grab,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142228,"","","","",159238
Hot Wheels,0
Ho Selecta,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185302
A Volatile Situation,0,"","","","","","",836590,"",158026,"","","","","","","","","","","","","","","","","","","","","","","","","","",190039
Blow up Dolls,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156517
Shop Til You Strop,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95966
Taken for a Ride,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83463
Booby Prize,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168984
Biker Heat,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206788
Overdose of Trouble,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171117
Frighteners,1769623,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158046
Snappy Dresser,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",380420
Big Rumble in Little China,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64111
Grease Sucho,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",877941
Dead Meat,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205429
Rollercoaster Ride,0,1541986,"","","","","","","",3266407,3075430,"","","","",2334153,"","",2356965,"","","","","","","","","","","","","","","","","",687127
Contra-Banned,0,217309,"","","","","","","",305314,191285,"","","","",203297,"","",201037,"","","","","","","","","","","","","","","","","",257709
No Son of Mine,0,177968,"","","","","","","",156177,100939,"","","","",94553,"","",96759,"","","","","","","","","","","","","","","","","",91143
