Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms)
1 - 1   Reset Town,"","","","","",225966,"","","","","",230951,"",217511,"","","",214991,"","","",211970,216848,213947,"","","",214290,"","",215216,212879,"",214053,214840,"","","","","","",213976,"","","",216144,"","","",212252,"","","","","","","","","",211993,213529,"",214985,"","",211002,"","",210829,209966,"","",212405,"","",207994,207678,"",212980,"","",209016,211439,"","",209402,208076,207728,208062,"",206801,209800,"","","","","","","","","","","","","","",208453,"",209236,"","","","",208628,210450,206863,"","",207719,"","","",206930,207093,209045,"","","",211119,"",208457
1 - 2   RE4 for dummies,"","","","","","","","","","","",176908,"",145461,"","","","","","","",153081,"",147481,"","","",150504,"","","","","","","","","","","","","",147695,"","","",145739,"","","",147753,"","","","","","","","","",150035,143575,"","","","",143508,"","","","","","","","","",143475,141905,"","","","","","","","","",140301,"",138483,"","",143235,"","","","","","","","","","","","","","","","",142494,"","","","","","","","","",144316,"","","",143508,"",141846,"","","","","",143485
1 - 3   Spanish Jaws,"","","","","","","","","","","","","","","","","","","","","",415514,"",311747,"","","",332519,"","","","","","","","","","","","","",354933,"","","","","","","",307168,"","","","","","","","","",390921,330383,"","","","","","","","","","","","","","","",301883,"","","","","","","","","",308527,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314634,"","","","","",325613
2 - 1   Shrek goes to spain,"","","","","","","","","","","","","","","","","","","","","",368241,"",243020,"","","","","","","","","","","","","","","","","",234311,"","","","","","","",229728,"","","","","","","","","",230736,231014,"","","","","","","","","","","","","","","",221918,"","","","","","","","","",221957,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228704,"","","","","",226355
2 - 2   Cabin and the goons,"","","","","","","","","","","","","","","","","","","","","",279108,"",537204,"","","","","","","","","","","","","","","","","","","","","","","","","",250297,"","","","","","","","","",264906,420603,"","","","","","","","","","","","","","","",261053,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259867,"","","","","",231285
2 - 3   El queso grande,"","","","","","","","","","","","","","","","","","","","","",381510,"",339944,"","","","","","","","","","","","","","","","","","","","","","","","","",347118,"","","","","","","","","",381194,375683,"","","","","","","","","","","","","","","",349913,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369089,"","","","","",347221
3 - 1   FUCK WATERHALL,"","","","","","","","","","","","","","","","","","","","","",1072563,"",823043,"","","","","","","","","","","","","","","","","","","","","","","","","",579704,"","","","","","","","","",587955,758866,"","","","","","","","","","","","","","","",574475,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",821060,"","","","","",519385
3 - 2   Many doges much wow,"","","","","","","","","","","","","","","","","","","","","",375501,"",446129,"","","","","","","","","","","","","","","","","","","","","","","","","",424969,"","","","","","","","","",560600,489025,"","","","","","","","","","","","","","","",460038,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",497871,"","","","","",345222
3 - 3   Faster than sex,"","","","","","","","","","","","","","","","","","","","","",88652,"",82611,"","","","","","","","","","","","","","","","","","","","","","","","","",82660,"","","","","","","","","",116281,79317,"","","","","","","","","","","","","","","",76740,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200345,"","","","","",75361
3 - 4   LEOOOOOOOOOOOON,"","","","","","","","","","","","","","","","","","","","","",250457,"",238143,"","","","","","","","","","","","","","","","","","","","","","","","","",275690,"","","","","","","","","",291161,234003,"","","","","","","","","","","","","","","",238850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266255,"","","","","",224567
4 - 1   The run was dead anyway,"","","","","","","","","","","","","","","","","","","","","",911084,"",804454,"","","","","","","","","","","","","","","","","","","","","","","","","",753627,"","","","","","","","","",979722,786951,"","","","","","","","","","","","","","","",726921,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",993184,"","","","","",715334
4 - 2   Fast and furious,"","","","","","","","","","","","","","","","","","","","","",298248,"",203841,"","","","","","","","","","","","","","","","","","","","","","","","","",213100,"","","","","","","","","",185501,304917,"","","","","","","","","","","","","","","",172360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",377222,"","","","","",178605
4 - 3   Say hello to my mine,"","","","","","","","","","","","","","","","","","","","","",269405,"",252375,"","","","","","","","","","","","","","","","","","","","","","","","","",232833,"","","","","","","","","",237180,232873,"","","","","","","","","","","","","","","",224750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222793,"","","","","",243764
4 - 4   Just end my life,"","","","","","","","","","","","","","","","","","","","","",398576,"",428528,"","","","","","","","","","","","","","","","","","","","","","","","","",459955,"","","","","","","","","",345518,440288,"","","","","","","","","","","","","","","",436691,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",407756,"","","","","",309539
5 - 1   Rambo's Evil 4,"","","","","","","","","","","","","","","","","","","","","",388184,"",400972,"","","","","","","","","","","","","","","","","","","","","","","","","",360413,"","","","","","","","","",365417,364459,"","","","","","","","","","","","","","","",407749,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",350421,"","","","","",356016
5 - 2   Never trust Ashley,"","","","","","","","","","","","","","","","","","","","","",895635,"",622258,"","","","","","","","","","","","","","","","","","","","","","","","","",789947,"","","","","","","","","",562443,586688,"","","","","","","","","","","","","","","",516847,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",594660,"","","","","",508431
