Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
Storage Key,113769,40917,118195,49773,145377,48004,50392,60239,56240,"",48,49164,92033,14,13,270156,"",3374851,"",46862,44965,39574,48863,45455,50129,49784,34601,65254,79323,"",56249,46918,51029,17,19,48111,46312,40044,46012,38812,"",28411,"",26021,27162,28338,"",26732,"",26473,29961,35661,27196,29350,26117,26003,26158,26132,"","",26368,26645,27542,29200
RPD Enter,87161,86404,"",90986,89103,"",87625,"",87572,"","","",87217,"","",87946,"",182636,"",88498,"",87829,87216,98712,"","",96461,88648,86941,"",86208,86027,86673,"","",88523,88318,84977,86580,105817,"","","",85004,84509,"","","","","","",85003,85045,"",84585,"","","","","","","","",83486
Spade Key,145772,147682,"",182339,144977,"","","",146168,"","","",148433,"","",158296,"",,"",165722,"",194043,157990,"","","",206348,153998,144712,"",143869,146841,147627,"","",144840,145506,153879,150733,144182,"","","",142067,142869,"","","","","","","",140414,"","","","","","","","","","",137216
Unicorn Medallion,245909,234752,"",238063,226793,"","","",228998,"","","",230121,"","",230809,"",208274,"",233122,"","",246748,"","","",228685,228393,229796,"",238566,230296,231317,"","",261207,232495,229123,229043,"","","","",222520,220235,"","","","","","","",221368,"","","","","","","","","","",217999
Secret Room,108604,106298,"",109624,107542,"","","",103000,"","","",103847,"","",111464,"",62145,"",106824,"","",144295,"","","",93097,97080,108660,"","",90861,92423,"","",91426,90009,90767,94828,"","","","",84123,86254,"","","","","","","",85306,"","","","","","","","","","",102757
Parking Garage,107977,106559,"",105541,111061,"","","",104332,"","","",107345,"","",107327,"","","",103624,"","",104438,"","","",103185,108848,"","","",103905,105502,"","",114935,104899,105199,104893,"","","","",131054,115083,"","","","","","","",113151,"","","","","","","","","","",115181
Diamond Key,49123,49680,"",48528,50202,"","","",48708,"","","",50088,"","",49113,"","","",48528,"","",48028,"","","",86783,48761,"","","",48574,51760,"","",49920,49201,60018,"","","","","",50949,48339,"","","","","","","",48247,"","","","","","","","","","",48416
Heart Key,110277,102615,"",100768,103810,"","","",105196,"","","",103438,"","",100527,"","","",107841,"","",100589,"","","",103737,97985,"","","",100209,111281,"","",103275,102573,104301,"","","","","",93916,95718,"","","","","","","",95896,"","","","","","","","","","",97571
Electronic Parts A,25726,26082,"",28396,26157,"","","",26169,"","","",26829,"","",26434,"","","",25330,"","",26018,"","","",25495,26260,"","","",28807,25278,"","",26958,26383,25602,"","","","","",23134,23460,"","","","","","","",40898,"","","","","","","","","","",23204
Electronic Parts B,250998,239016,"",237210,254139,"","","",232680,"","","",233493,"","",242168,"","","",241402,"","",234378,"","","",228825,258353,"","","",244099,232996,"","",234827,"","","","","","","",220422,219478,"","","","","","","","","","","","","","","","","","",215487
Sherry Scissors,96372,93692,"",100698,106793,"","","",97012,"","","",101252,"","",122249,"","","",97064,"","","","","","",99178,96551,"","","",101053,97019,"","",116919,"","","","","","","",87019,88730,"","","","","","","","","","","","","","","","","","",86069
Parking Garage Keycard,297028,301082,"",290438,286001,"","","",286683,"","","",284600,"","",286873,"","","",285570,"","","","","","","",302160,"","","",300615,288931,"","",295030,"","","","","","","",287695,284215,"","","","","","","","","","","","","","","","","","",290038
Reached Sewers,252809,252941,"",248981,250461,"","","",245715,"","","","","","",262666,"","","","","","","","","","","",242695,"","","",235619,240208,"","",241268,"","","","","","","",226502,224332,"","","","","","","","","","","","","","","","","","",224199
T-Bar Valve Handle,75855,76026,"",75752,74903,"","","",76140,"","","","","","",82274,"","","","","","","","","","","",76071,"","","",79461,74789,"","",74994,"","","","","","","",72659,77352,"","","","","","","","","","","","","","","","","","",72295
Rook Plug,74454,99982,"",72450,73528,"","","",72498,"","","","","","",77390,"","","","","","","","","","","",72940,"","","",72432,73179,"","",73709,"","","","","","","",71744,69440,"","","","","","","","","","","","","","","","","","",68740
Queen Plug,106353,106831,"",119352,124187,"","","",106121,"","","","","","",132455,"","","","","","","","","","","",134107,"","","",113999,103350,"","",111207,"","","","","","","",100755,108753,"","","","","","","","","","","","","","","","","","",101125
Bishop Plug,188127,169311,"",163236,180559,"","","",164529,"","","","","","",150576,"","","","","","","","","","","","","","","",152142,138372,"","",160005,"","","","","","","",142851,135937,"","","","","","","","","","","","","","","","","","",132624
Rescued Sherry,168472,167921,"",132179,149472,"","","",147094,"","","","","","",204863,"","","","","","","","","","","","","","","",151114,153072,"","",221495,"","","","","","","",134860,132419,"","","","","","","","","","","","","","","","","","",130372
Wristband (Level 1),138691,108223,"","",104603,"","","",106372,"","","","","","",105779,"","","","","","","","","","","","","","","","",106080,"","",106032,"","","","","","","",104541,119151,"","","","","","","","","","","","","","","","","","",106908
Wristband (Level 2),60851,56029,"","",52855,"","","",46737,"","","","","","",49519,"","","","","","","","","","","","","","","","",89146,"","",59321,"","","","","","","",42877,44351,"","","","","","","","","","","","","","","","","","",43588
Dispensal Cartridge (Empty),123233,113703,"","",121338,"","","",122792,"","","","","","",118318,"","","","","","","","","","","","","","","","",113755,"","",127419,"","","","","","","",116089,119497,"","","","","","","","","","","","","","","","","","",112468
Dispensal Cartridge (Solution),44345,43334,"","",43822,"","","",43513,"","","","","","",44408,"","","","","","","","","","","","","","","","",44837,"","",43294,"","","","","","","",43724,41138,"","","","","","","","","","","","","","","","","","",40783
Signal Modulator,70304,60050,"","",61783,"","","",66373,"","","","","","",74267,"","","","","","","","","","","","","","","","",63803,"","",64947,"","","","","","","",53458,52876,"","","","","","","","","","","","","","","","","","",51773
Dispensal Cartirdge (Herbicide),99517,80662,"","",80383,"","","",87688,"","","","","","",182217,"","","","","","","","","","","","","","","","",84149,"","",71400,"","","","","","","",67702,70209,"","","","","","","","","","","","","","","","","","",66196
Wristband (Level 3),78873,76162,"","",69610,"","","","","","","","","","",77945,"","","","","","","","","","","","","","","","",66205,"","",66816,"","","","","","","",73350,65566,"","","","","","","","","","","","","","","","","","",64407
Birkin (G3),,237255,"","",393970,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",202756,"","","","","","","",229125,409317,"","","","","","","","","","","","","","","","","","",184705
Wristband (Level 4),461024,60033,"","",58042,"","","","","","","","","","",251449,"","","","","","","","","","","","","","","","","","","",113292,"","","","","","","",149586,38830,"","","","","","","","","","","","","","","","","","",55505
Joint Plug,217216,217009,"","",226714,"","","","","","","","","","",230897,"","","","","","","","","","","","","","","","","","","",217815,"","","","","","","",208582,250997,"","","","","","","","","","","","","","","","","","",210656
End,139818,143291,"","",134449,"","","","","","","","","","",130592,"","","","","","","","","","","","","","","","","","","",142008,"","","","","","","",179911,68750,"","","","","","","","","","","","","","","","","","",72009
