Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
The Deep,"",125414,107319,99697,125395,"",94698,"",102184,"","",117229,97330,92154
Pharaoh's Code,"",108089,88962,96734,81106,"","","",88884,"","","",98888,97762
Karma Wheel,"",99503,105695,"",84777,"","","",110475,"","","",98112,94531
Jellyfish Chorus,"",106237,98398,"",106119,"","","","","","","",104060,109636
Da Vinci,"",95220,97735,"",119164,"","","","","","","",88076,105321
Prayer Circles,"",96660,98735,"",109831,"","","","","","","",96463,87170
Ritual Passion,"",115452,86854,"","","","","","","","","",104865,102876
Deserted,"",107634,112138,"","","","","","","","","",94473,119801
Dolphin Surf,"",103493,99512,"","","","","","","","","",97676
Downtown Jazz,"",98610,101997,"","","","","","","","","",92167
Spirit Canyon,"",110462,102786,"","","","","","","","","",104268
Jeweled Veil,"",117170,105777,"","","","","","","","","",90396
Forest Dawn,"",116247,93723,"","","","","","","","","",96646
Keleidoscope,"",76740,91831,"","","","","","","","","",106381
Turtle Dreams,"",91771,122536,"","","","","","","","","",84868
Celebration,"",106488,89031,"","","","","","","","","",92908
Sunset Breeze,"",140853,110190,"","","","","","","","","",114544
Aurora Peak,"",91744,134574,"","","","","","","","","",100515
Zen Blossoms,"",117872,76846,"","","","","","","","","",93628
Yin & Yang,"",96318,104017,"","","","","","","","","",96424
Hula Soul,"",100797,102194,"","","","","","","","","",120320
Starfall,"",115471,91976,"","","","","","","","","",101455
Balloon High,"",86506,110712,"","","","","","","","","",90452
Mermaid Cove,"",99461,89569,"","","","","","","","","",93941
Orbit,"",101312,105875,"","","","","","","","","",96739
Stratosphere,"",95674,95356,"","","","","","","","","",94678
Metamorphosis,"",289078,256844,"","","","","","","","","",259069
