Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
Red Heat 1,15271,"","",16271,15310,15265,15300,15216,15255,15215,15168,15216,"",15216,0,15251,15962,15201,15800,15240,15209,15192,15264,15264,15224,15106,15238,"","",15240,15536,15152,15208,"",15160,15252,15129,15192,"",15216,"",15184,15200,15232,15256,"","",15172,15184,15232,15168,"","","",15816,"",0,15380,15328,15304,"",15408,15376,15288,"",15399,15312,15481,15272,15248,"",15320,"",15296,15224,"","",15186,15357,15296,15360,"",15368,15320,"",15328,15403,15363,15342,15361,15224,15320
Red Heat 2,28022,"","",26927,"",54895,27952,28063,28030,28057,28335,28100,"",51536,43273,27861,27332,28167,27352,27880,28086,27744,27688,28008,27976,27998,"","","",28160,"",28103,28080,"","",27940,28007,"","",28073,"",27904,27816,27696,28809,"","",28078,28076,"",27936,"","","",27311,"",43624,28252,28392,28319,"",28296,28312,28352,"",28275,28423,28343,"","","","","",28208,28267,"","",28060,28071,28345,28320,"",28304,"","","",28589,28327,"",28080,28251,28225
Red Heat 3,18976,"","",18894,"",18792,19078,18797,18840,18903,18720,18946,"",18840,18833,18504,19378,18810,18999,"",18905,19127,19132,34429,18928,18936,"","","",18776,"",18928,18839,"","",18872,18864,"","",18798,"",18951,19037,19188,18750,"","",18550,18946,"",18912,"","","",19013,"",20680,19224,19136,18936,"",19136,19251,19128,"",20653,18809,19128,"","","","","",19080,19181,"","",18794,19084,19087,19121,"",19088,"","","",19144,19275,"",18960,19157,19111
Into the Sun 1,"","","",24404,"",37512,24949,52226,24560,24545,36816,24594,"",24208,42997,24880,24511,24487,24498,"",24551,24448,24560,24199,38793,24376,"","","",24640,"",42808,24629,"","",42784,24416,"","",24481,"",24507,"",24402,24568,"","",24596,24451,"",24376,"","","",24499,"",24768,24712,24784,24608,"",24719,24773,24847,"",24760,25055,37911,"","","","","",42439,24726,"","",24587,24820,24713,24827,"",24607,"","","",24784,24889,"",24889,24825,24936
Into the Sun 2,"","","",0,"",30079,29256,29776,29544,37191,29824,29746,"",30070,29534,29888,29824,30158,41830,"",29722,31515,29670,29563,29574,29952,"","","",37851,"",29579,29875,"","",29871,29920,"","",29791,"",29932,"",29730,29360,"","",29907,30151,"",29839,"","","",29801,"",29840,30049,30149,30352,"",30184,"",29584,"",30184,"","","","","","","",30128,29658,"","","",29597,29983,29680,"",30320,"","","",29952,29575,"",29646,29713,29648
Into the Sun 3,"","","",116781,"",28753,29192,17905,18038,17616,"",27957,"",17665,18058,18183,18008,18064,17552,"",18101,17869,17661,"",17904,17703,"","","",18164,"",17909,18471,"","",17984,18128,"","",17704,"",17783,"",18290,18152,"","",17596,19111,"",17944,"","","",17927,"",19440,18046,18314,18520,"",17984,"",18920,"",17820,"","","","","","","",18208,18329,"","","",18471,18623,19195,"",18112,"","","",18528,18356,"",18472,18488,19019
Blue Planet 1,"","","",21488,"",19167,19111,19095,19025,30184,"",34492,"","",19545,19520,33888,19392,19024,"",18872,19183,19128,"",29154,36200,"","","",19104,"",29035,19017,"","",18376,18784,"","",18935,"",19090,"",18989,18792,"","",18988,19039,"",18945,"","","",18658,"",19111,19173,19048,19384,"",19345,"",18800,"",18979,"","","","","","","",19356,19526,"","","",19055,19120,19273,"",19216,"","","",19067,19212,"",19375,19205,19252
Blue Planet 2,"","","",27279,"",29904,41488,42616,60504,26903,"",27214,"","",26655,26344,26608,43375,26487,"",49936,26706,47651,"","",26528,"","","",26619,"",26612,"","","","",42399,"","",27464,"",27312,"",58448,27359,"","",27396,26811,"",27086,"","","","","",27208,27363,"",27479,"",27247,"",27560,"",27513,"","","","","","","",26884,27332,"","","",27104,27240,27400,"",27168,"","","","",27224,"",26417,26640,26984
Blue Planet 3,"","","",28923,"",64775,40016,24848,"",24152,"",58460,"","",23759,42864,26791,23200,24087,"","",36381,24333,"","","","","","",40716,"",28414,"","","","",24617,"","",27056,"",24401,"",22785,34626,"","",40012,23973,"",22874,"","","","","",22632,26464,"",24665,"",23025,"",23650,"",25916,"","","","","","","","",46844,"","","",24144,26584,21671,"",27791,"","","","",24917,"",23943,33796,32424
Satellite 1,"","","",33045,"",22909,"",22951,"",23291,"",22793,"","",23041,22519,40016,"",22929,"","",43250,"","","","","","","",23193,"","","","","","",23167,"","",23480,"",23350,"",22919,39926,"","",22904,"","",23995,"","","","","",23008,22960,"",41167,"",23343,"",23405,"",30419,"","","","","","","","",22792,"","","",23288,23112,24845,"",23905,"","","","",23093,"",23016,23332,23064
