Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Prologue/Franklin and Lamar,"","","","","","",636790,"","","","","","","",631332,"","",637063,636244,630648,634276,641363,625580,"",638924,647915,648233,631062,"",625846,630718
Repossession,"","","","","","",274452,"","","","","","","",285581,"","","",294849,269013,269299,"",271035,"",275185,284390,270965,269494,"","",270437
Pulling Favors,"","","","","","",167534,"","","","","","","",175845,"","","",163415,196721,175133,"","","",165549,174908,175508,180433,"","",167800
Chop,"","","","","","",444946,"","","","","","","",444085,"","","",434430,443044,451705,"","","",437907,455949,430355,435479,"","",431392
Complications,"","","","","","",237756,"","","","","","","",246558,"","","",226168,221605,233502,"","","",221418,243320,236740,220538,"","",233288
Father/Son,"","","","","","",424229,"","","","","","","",445094,"","","",410641,409705,408484,"","","",409055,427810,402013,412254,"","",401670
Marriage Counselling,"","","","","","",188206,"","","","","","","",192635,"","","",166533,195741,177136,"","","",178127,169639,175184,203732,"","",171951
Friend Request,"","","","","","",546159,"","","","","","","",560129,"","","",588501,"",539443,"","","",623862,567662,549843,576937,"","",653654
Daddy's Little Girl,"","","","","","",282946,"","","","","","","",304600,"","","",313420,"",275871,"","","",281819,305073,285502,294665,"","",287456
Casing the Jewel Store,"","","","","","",441869,"","","","","","","",429632,"","","",448573,"",427879,"","","",437238,447430,442543,444662,"","",429037
Carbine Rifles,"","","","","","",139939,"","","","","","","","","","","",169471,"",125753,"","","",143685,"",133404,149770,"","",142490
