Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Airstrip,"","","",0,"",0,0,0,208451,"",207128,213726,206941,"",208676,"",205741,0,"",207036,205843,206666,0,"","",210500,206642,205625,206269,205978,208194,205499,0,207178,206981,"",206961,209651,207110,208524,207300,207196,209143,206696,"",209787
Bianco 2,"","","",786930,"",724896,732068,692981,504975,"",501262,485530,467989,"",526390,"",465275,673364,"",464449,482624,445582,674663,"","",446937,479088,470655,444398,445735,450686,444175,658389,488384,449967,"",446148,457633,447320,460419,444160,"",472448,450925,"",444318
Bianco 3,"","","",108912,"",167228,127895,110245,173963,"",152858,88228,87622,"",140904,"",90204,90032,"",85197,85184,88560,87964,"","",84273,88749,82001,107144,81470,99485,80170,87161,84251,79539,"","","",85729,83257,109169,"",85157,83567,"",78730
Bianco 4,"","","",258949,"",199498,246028,171398,173430,"",167575,160152,175202,"",170381,"",148591,173113,"",137178,153555,155109,109774,"","",155481,"",144868,164324,164043,165974,138445,148835,155991,177754,"","","",152530,142247,0,"",155275,164805,"",139496
Bianco 5,"","","",315413,"",231922,235071,227278,217396,"",202652,206331,226397,"",208188,"",197814,217301,"",228441,234100,246202,287847,"","",189632,"",210451,206419,184043,207555,191425,214834,197808,192907,"","","",194065,188824,340364,"",201449,183454,"",189448
Gelato 8,"","","",1492640,"",344438,149367,337661,311060,"",156595,168332,142920,"",215926,"",226063,200603,"",134306,176166,185157,134846,"","",150435,"",142353,132862,224285,196834,150666,130990,155965,128520,"","","",131594,134894,"","",159057,134774,"",132981
Gelato 7,"","","",77442,"",80994,63271,57520,60153,"",86487,55377,55435,"",57217,"",56492,53177,"",56570,53023,54031,62383,"","",57177,"",52848,53365,54543,53153,0,66205,53465,55496,"","","",56641,53189,"","",52950,53569,"",53126
Pianta 1,"","","",1529615,"",435803,294439,157553,166098,"",139882,123949,174254,"",141152,"",106109,124738,"",127841,146876,"",110402,"","",97597,"",111505,116898,133350,110145,0,108800,107292,154942,"","","",210605,104660,"","",103098,98615,"",113198
Pianta 2,"","","",97330,"",0,90896,90090,90968,"",92846,90385,107229,"",88895,"",89571,89001,"",89129,88739,"",89999,"","",88439,"",90913,89880,89765,88854,301670,88483,89752,88633,"","","",0,89344,"","",90559,88632,"",89083
Pianta 3,"","","",201128,"",225404,218798,172415,173550,"",98793,"",82873,"",73529,"",74776,76099,"",73819,144978,"",119201,"","",71111,"",76401,73317,74151,74732,130095,76231,78399,74030,"","","",161253,122236,"","",83443,70563,"",75826
Pianta 4,"","","",106494,"",102969,108642,104412,126203,"",106030,"",101257,"",103200,"",126870,101074,"",108994,103729,"",101769,"","",95173,"",99845,93164,100475,97441,88864,103438,95652,96948,"","","",93842,103920,"","",96220,93394,"",93466
Pianta 5,"","","",308928,"",2221973,"",236611,358421,"",168133,"",273724,"",343266,"",134463,134613,"",220788,151646,"",301251,"","",454112,"",214112,"",284554,138226,130965,134126,135654,128217,"","","",281659,213379,"","",132935,200234,"",123006
Pianta 6,"","","",165647,"",164875,"",147763,147172,"",149062,"",136818,"",145569,"",132335,136602,"",141590,143264,"",134664,"","",135524,"",135694,"",138693,136611,131259,132250,130396,133554,"","","",130137,132235,"","",127810,135714,"",126467
