Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms)
Bokoblins,0,"","","","","","","","","","","","","","","",368867,370824,382552,"",382041,"","","","","","","","","","","","","","","","","","",372536,"","",368224,"",369720,"",360657,"","","","","","",355688,369856,365231,"",362696,364193,"",373375,"","","",377744,"",384911,"",396277,381431,376384,359145,405441,"","",371392,"","","","",348759,"","",359568,"",375904,"","",356742,"","",371552,358502,361400,"",376517,360728,"",357058,"","","",354720,353880
Ordon,0,"","","","","","","","","","","","","","","",169308,159728,161616,"",153862,"","","","","","","","","","","","","","","","","","",158649,"","",153359,"",171417,"",153208,"","","","","","",153251,150906,173040,"",160663,150223,"",158624,"","","",164392,"",184604,"",148650,155833,150360,149640,167543,"","",151551,"","","","",150283,"","",148943,"",169071,"","",150642,"","",149303,147079,159824,"",160730,150952,"",148677,"","","",155533,149929
Zelda,0,"","","","","","","","","","","","","","","",264512,247055,248632,"",244496,"","","","","","","","","","","","","","","","","","",264512,"","",251740,"",238319,"",250911,"","","","","","",247545,253806,241143,"",245313,252649,"",257406,"","","",246693,"",253636,"",242972,238927,247644,241568,243972,"","",244921,"","","","",257565,"","",239881,"",242728,"","",261808,"","",244580,246816,236320,"",241216,237047,"",252075,"","","",242707,238055
S&S,0,"","","","","","","","","","","","","","","",288344,"",839064,"",104811,"","","","","","","","","","","","","","","","","","","","","","","",390707,"",82992,"","","","","","",98787,84121,77736,"","","","",79252,"","","","","",117223,"",122819,173125,251405,"",252380,"","","","","","","",113339,"","","","","","","",84453,"","",81711,91224,284920,"","",87640,"","","","","","",97271
Master Sword,0,"","","","","","","","","","","","","","","",604138,"",573665,"",607052,"","","","","","","","","","","","","","","","","","","","","","","",555689,"",602576,"","","","","","",614472,571615,582675,"","","","",583706,"","","","","",555160,"",606912,557588,"","",587431,"","","","","","","",774819,"","","","","","","","","","",604264,635711,552384,"","",552418,"","","","","","",578808
Boomerang,0,"","","","","","","","","","","","","","","",697981,"",717487,"",730607,"","","","","","","","","","","","","","","","","","","","","","","",745697,"",723678,"","","","","","",705360,711344,696214,"","","","",711976,"","","","","",692758,"",714911,704129,"","",756122,"","","","","","","",685559,"","","","","","","","","","",713935,695052,700703,"","",700686,"","","","","","",693721
Gorge Skip,0,"","","","","","","","","","","","","","","","","",801289,"",434676,"","","","","","","","","","","","","","","","","","","","","","","",428460,"",413329,"","","","","","","",413895,327512,"","","","",478248,"","","","","","","",465811,"","","",639271,"","","","","","","",566837,"","","","","","","","","","",344704,"",500984,"","",440332,"","","","","","",336304
Eldin Vessel,563271,0,0,"","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","",0,0,"","","","",515207,"","","","","","","",509388,"","","",0,"","","","","","","",542697,"","","","","","","","","","",0,"",622208,"","",501930,"","","","","","",534616
Eldin Twilight,540232,0,0,"","","","","","","","","","","","","","","",509424,"",579868,"","","","","","","","","","","","","","","","","","","","","","","",603264,"",587433,"","","","","","","",585760,580352,"","","","",528067,"","","","","","","",484435,"","","",511775,"","","","","","","",492167,"","","","","","","","","","",1103503,"",510391,"","",445177,"","","","","","",460224
Iron Boots,0,0,"","","","","","","","","","","","","","","","",330918,"",330918,"","","","","","","","","","","","","","","","","","","","","","","",330918,"",330918,"","","","","","","",330918,330918,"","","","",330918,"","","","","","","",414061,"","","",370168,"","","","","","","",336378,"","","","","","","","","","",315636,"",309816,"","",339222,"","","","","","",311920
Lanayru Twilight,2129393,0,"","","","","","","","","","","","","","","","",1273728,"",1229905,"","","","","","","","","","","","","","","","","","","","","","","",1221537,"",1242470,"","","","","","","",1262188,"","","","","",770845,"","","","","","","",806166,"","","","","","","","","","","",836012,"","","","","","","","","","",782576,"","","","",807290,"","","","","","",760197
