Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms)
Tentáculos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129822,137358,126576,129306,"",134999,"","","",129375,"",126791,"","","","","",135485,"","","","",126789,120968,127075,"","",132226,"","","",133984,"",130583,129643,130627,"","",125659,"","",135621,123476,129074,134486,127160,127861,123604,"",124742,"",123529,"","","","","","","","","",126414,"","","","","",121185,129486,123394,"","",127278,"",128012,"","",124441,140060,"",124903,130295,124100,"","","","","","","",122291,"","","",122035,127016,129521,"","","",126783,127365,128234,"","","","","",121052,"","","","","","","",124274,"","",125850,124699,"","","",124928,124957
Scylla S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102033,102554,"",102030,"",99539,"","","","","","","",108998,"","","","",101499,104524,"","","",105565,107311,104804,"","","","","",104399,"","","","","","","",112343,"","",101309,104732,"","","",107568,104210
Lever,259122,"",253774,252089,255828,"",259026,256106,249819,251753,249673,"","",248427,"","",253670,259741,250241,255605,"",251485,249133,254931,"","","","","",257635,,"","","",259857,"","","","","",,"",253995,"","","","","","","","","","","","","","","","","","","",251215,"",260935,"","",250303,"",250626,"","",258454,250339,254866,250204,"",250018,"","","",249778,"",262189,"","","","","","","","","","","",249127,"","","",252417,"","","",256865,"","",249807,256707,"","",263590,"","","",253566,261046,"","",250007,259227,"","","",251867,"","","","","","","","","","","","","","","",249957,"","","","","","","","","",251215,253925,"",250912,"",250176,"","","","","","","",247965,"","","","",254623,247869,"","","",250225,266516,252837,"","","","","",250181,"","","","","","","",254227,"","",251255,262055,"","","",252098,257759
Callisto,309576,"",355669,301897,305628,"",295168,"","",307800,305882,"","",311239,"","","",300586,308499,300249,"",289372,293164,298074,"","","","","",301408,560102,"","","",299223,"","","","","",557598,"",305349,"","","","","","","","","","","","","","","","","","","",302291,"","","","",302095,"","","","",315514,323904,300546,"","",295147,"","","",305287,"",298808,"","","","","","","","","","","","","","","","","","","",314572,"","","","","","",294074,"","","",301567,"","","",295492,327356,"","","",316962,"","","","","","","","","","","","","","","",306263,"","","","","","","","","",293078,308599,"",298636,"",303767,"","","","","","","",304781,"","","","","",300963,"","","",301761,300160,317194,"","","","","",295663,"","","","","","","",301970,"","","","","","","",300320
Thera's Bane,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230411,"",230841,"",226805,"","","","","","","",229085,"","","","","","","","","",217922,231369,224333,"","","","","",216489,"","","","","","","",233956,"","","","","","","",221677
Scylla death,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349697,"",354705,"",357221,"","","","","","","",354531,"","","","","","","","","","","","","","","","","",355701,"","","","","","","",349233,"","","","","","","",389610
Athena,"","",274400,388914,238466,"",265860,"","",238327,255690,"","",233608,"","","","",237670,"","",237333,"",240004,"","","","","",237428,"","","","",240419,"","","","","","","",237639,"","","","","","","","","","","","","","","","","","","","","","","","",251214,"","","","",243151,"","","","",267983,"","","",246542,"","","","","","","","","","","","","","","","","","","","","",235563,"","","","","","",237513,"","","",239313,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235641,"",233525,"",258813,"","","","","","","",232907,"","","","","","","","","","","","","","","","","",234065,"","","","","","","",237803,"","","","","","","",283114
Górgonas,"","",183961,198614,193032,"",190206,"","",187263,192977,"","",205695,"","","","",184304,"","",194775,"",182386,"","","","","",188197,"","","","",189916,"","","","","","","",193006,"","","","","","","","","","","","","","","","","","","","","","","","",186426,"","","","",189393,"","","","",190511,"","","",182736,"","","","","","","","","","","","","","","","","","","","","",191906,"","","","","","",197476,"","","",181551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188102,"",184038,"",182856,"","","","","","","",236888,"","","","","","","","","","","","","","","","","",181557,"","","","","","","",200167,"","","","","","","",195878
Ciclope,"","",227465,189585,173997,"",240921,"","",173960,185244,"","","","","","","",193710,"","","","",181351,"","","","","",187831,"","","","",181912,"","","","","","","",176690,"","","","","","","","","","","","","","","","","","","","","","","","",183971,"","","","",178009,"","","","",198004,"","","",235253,"","","","","","","","","","","","","","","","","","","","","",168544,"","","","","","",168232,"","","",171207,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231150,"",207318,"",190428,"","","","","","","","","","","","","","","","","","","","","","","","","",184877,"","","","","","","",191152,"","","","","","","",184086
Key,"","",355864,326002,288162,"",308525,"","",297743,298132,"","","","","","","",278775,"","","","",280809,"","","","","",295465,"","","","",281167,"","","","","","","",283156,"","","","","","","","","","","","","","","","","","","","","","","","",308104,"","","","",285538,"","","","",291948,"","","",309933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",328302,"","","",297150,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284959,"",278107,"",289165,"","","","","","","","","","","","","","","","","","","","","","","","","",296221,"","","","","","","",292611,"","","","","","","",304152
Geryon,"","",490100,317952,265509,"",286985,"","",379203,495496,"","","","","","","",275888,"","","","",340525,"","","","","",276166,"","","","",278236,"","","","","","","",261665,"","","","","","","","","","","","","","","","","","","","","","","","",281702,"","","","",264125,"","","","",252627,"","","",248966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",250466,"","","",257110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251311,"",262052,"",258072,"","","","","","","","","","","","","","","","","","","","","","","","","",333904,"","","","","","","",283651,"","","","","","","",250650
Final gate,"","",255687,188704,181381,"",146859,"","",,155076,"","","","","","","",207747,"","","","",169065,"","","","","",154300,"","","","","","","","","","","","",176436,"","","","","","","","","","","","","","","","","","","","","","","","",161114,"","","","",149157,"","","","",237928,"","","",167727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152093,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162715,"",158696,"",202107,"","","","","","","","","","","","","","","","","","","","","","","","","",166060,"","","","","","","","","","","","","","","",155178
Espartano,"","","",419907,246790,"",245413,"","",613061,249433,"","","","","","","",246946,"","","","",235262,"","","","","",335447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231968,"","","","",222457,"","","","","","","","",297614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",401268,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227938,"",216300,"",234108,"","","","","","","","","","","","","","","","","","","","","","","","","",385279,"","","","","","","","","","","","","","","",315359
Automaton Death ¹,"","","",488214,523141,"",454003,"","",395957,456865,"","","","","","","",629557,"","","","",426618,"","","","","",422180,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",453192,"","","","",475299,"","","","","","","","",478338,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",457107,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",405054,"",388729,"",412391,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",402597
Erinys,"","","",178433,205511,"",166036,"","",154096,150521,"","","","","","","",207815,"","","","",140080,"","","","","",129545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159440,"","","","",143240,"","","","","","","","",155285,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142522,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150389,"",144352,"",151196,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138996
Erinys S,"","","",241766,276973,"",231237,"","",234055,232381,"","","","","","","",253591,"","","","",274397,"","","","","",208015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317313,"","","","","","","","",250407,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228647,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281979,"",215126,"",228927,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230715
Kratos and Deimos,"","","",184173,185382,"",200268,"","",184514,189693,"","","","","","","",194791,"","","","",184426,"","","","","",177944,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180623,"","","","","","","","",182256,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182666,"",170286,"",174446,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176424
