Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Beavers' Forest,318897,"","","",270382,"",277728,289560,270409
The Great Escape,274886,"","","",239915,"","",229147,219746
Great Trees,249766,"","","",178670,"","",225231,197114
River Raid,356367,"","","",338626,"","",310713,296269
Shaman's Cave,125829,"","","",119587,"","",117370,112930
Igloo Village,281542,"","","",250321,"","",220054,214366
Ice Cave,233050,"","","",251422,"","",256367,248113
Down The Mountain,183944,"","","",211039,"","",194499,185678
Crystal Mines,279533,"","","",209423,"","",182917,173409
The Station,114911,"","","",100664,"","",103256,95514
The Race,202736,"","","",179630,"","",183599,180145
Hostile Reef,136666,"","","",177343,"","",96104,91743
Deep Ocean,111827,"","","",110475,"","",201113,108606
Lair of Poison,136026,"","","",126378,"","",127585,128621
Trip to Island,287065,"","","",277296,"","",274552,259559
Treasure Island,333239,"","","",331490,"","",286225,271776
The Volcano,327016,"","","",494897,"","",252002,268924
Abandoned Town,419874,"","","",177094,"","",223928,220373
Hunter's Galleon,209072,"","","",215978,"","",179305,185484
Final Duel,201777,"","","",107722,"","",109422,107649
