Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Bianco I,1165120,1081913,1037647,1059748,1031617,1042519,"","","","","",1027977,1047553,"","","","",1047554,"",1048009
Gelato I (MC),594577,623040,"",586077,596896,605479,"","","","","",637441,618975,"","","","","","",601355
Ricco,677252,771663,"",620775,633128,629855,"","","","","",621734,655930,"","","","","","",618672
Pinna (SW),665137,644545,"",590487,655984,599495,"","","","","","",590991,"","","","","","",605604
Bianco II,174615,172155,"",190683,162829,166662,"","","","","","",168469,"","","","","","",166599
Pianta,"",865650,"",655676,"","","","","","","","",680116,"","","","","","",666471
Gelato II,"",158000,"",150184,"","","","","","","","",153935,"","","","","","",149815
Noki,"",772303,"",715759,"","","","","","","","","","","","","","","",709762
Sirena,"",1426561,"",815052,"","","","","","","","","","","","","","","",757108
Corona,"",205105,"",202782,"","","","","","","","","","","","","","","",169880
