Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms)
Prologue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412446,413683,408963,403996,399406,405783,399485,409755,408624,406764,401171,400639,403010,403740,406194,401243,397534,400196,"",403236,"","",399690,388444,"",391832,392081,396255,"",396768,"",393661,393065,396839,"",397807,"",397061,395927,"",405349,,402941,"","",391726,"",407810,394843,398462,399426,398692,399396,"","",398765,"",398791,398384,387651,391502,394203,"","",394874
Interior,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",726065,706032,710670,675165,691900,694068,679021,689793,702994,"",700639,701074,677508,700138,"",686208,677163,677362,"",689405,"","",687921,674522,"",694464,681674,697384,"",678620,"",685642,679735,678356,"",684837,"",,667533,"",702761,1070434,676209,"","",685689,"",675551,680018,674320,674612,667371,"","","",685467,"",686372,670643,678825,695150,676066,"","",691133
Leave Vale,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1465717,1452044,1439789,1437872,1436164,1436876,1438310,1443180,1440024,"",1445033,1445747,1435603,1439010,"",1438701,1442218,1431744,"",1441831,"","",1440545,1437183,"",1436990,1443867,1437466,"",1438945,"",1437432,1438610,1436402,"",1436534,"",2127902,1433210,"",1446609,1433379,1438018,"","",1435400,"",1437117,1442015,1444163,1435696,1442706,"","","",1438445,"",1431257,1435323,1434377,1444703,1438668,"","",1433516
Bandits,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",502540,493360,"",502739,"","",482834,509013,"",514196,517773,486470,"",502142,"",509781,501503,494786,"",497463,"",521476,503114,"",526528,506271,512191,"","",527155,"",496002,517827,500980,501320,514982,"","","",491730,"",496911,491805,505256,499022,501308,"","",497151
Goma Cave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",665298,,601050,600758,596446,594895,583673,578143,"",607086,"",650697,616088,589631,586073,"",599641,609531,598923,"",580249,"","",638111,569345,"",574487,561620,561539,"",562686,"",633938,591532,576139,"",584669,"",570894,535306,"",574973,554998,569905,"","",560830,"",601120,548836,563934,568192,541517,"","","",542233,"",520139,558421,578083,577086,554269,"","",566255
Bilibin Cave Entrance,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,"",,"","",,,,"",,,,"",,"","",,,"",,,,"",,"",,,,"",,"",471588,515150,"",473642,,452544,"","",481891,"",481331,501203,474195,482173,438995,"","","",489865,"",472784,463406,472885,448093,475056,"","",454026
Fever,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",770638,1468004,855527,764692,738525,674243,824822,785523,"",794744,"","",682213,782051,688014,"",679738,684290,699118,"",665705,"","",789913,850455,"",648736,628388,689310,"",650882,"",692990,697460,675420,"",638814,"",182280,136202,"",193815,662795,188811,"","",180005,"",162015,200609,221143,214472,"","","","",183959,"",180977,172946,193763,214751,197016,"","",183136
Saturos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1814226,1081747,876050,972113,924691,802338,765213,757780,"",815543,"","",931097,704197,680004,"",743921,785900,723971,"",680774,"","",627398,677452,"","",663717,678597,"",742758,"",681927,672538,669282,"",657499,"",650880,686546,"",726645,641880,707965,"","",651223,"",670119,694723,"",655184,"","","","",665236,"",652903,682503,"",707639,718937,"","",647950
Tret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1199586,1009475,905901,889014,902813,874960,881466,873564,"",897934,"","",918121,906926,881981,"",848577,794678,810448,"",810396,"","",780262,800136,"","",826324,816357,"",786121,"",799407,774750,772793,"",800178,"",866127,831134,"",785076,786036,806862,"","",814122,"",768303,770604,"",768219,"","","","",730328,"",738386,825904,"",812146,789790,"","",742579
Killer Ape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1768555,1106829,1316010,1091014,979257,1035762,1016766,909511,"",930430,"","",1002718,986993,936318,"",,,916907,"",874261,"","","",890933,"","",814676,857650,"",836482,"",1001302,821127,829797,"",787735,"",840839,757272,"",946415,826343,854142,"","",782436,"",851505,779049,"",791140,"","","","",813256,"",765298,822943,"",734502,797530,"","",806785
