Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
[MC] Pixel's Magmatic Cavern (1),80157,"",80157,"",83760,86451,79262,"","","",81829,80660,"","","","","","",87140,83717,"",81856,81203,"","",81653,83621,77854,"","",81220
[2] Underground Shafts (7) R,139482,"",134203,"",144687,140895,145299,"","","","",140562,"","","","","","",135420,140369,"",134112,136722,"","",146906,"",145698,"","",132215
[3] Red Ruby Desert (13) R,178831,"",191217,"",177336,"",197704,"","","","",186244,"","","","","","",193410,187630,"","",173917,"","","","","","","",174681
[5] Murky Haunted Village (19),232248,"","","",238432,"",222301,"","","","",259207,"","","","","","",213088,"","","",204184,"","","","","","","",235392
Bowser's Skyscrapers - Key 1 (19) R,"","","","",102175,"",115396,"","","","",96701,"","","","","","",140616,"","","",105285,"","","","","","","",99503
[VC] Library Dimension (21),"","","","",184164,"","","","","","","","","","","","","",178383,"","","",143543,"","","","","","","",128733
[10] Ancient Earth Temple (26) R,"","","","","","","","","","","","","","","","","","",143617,"","","",146203,"","","","","","","",145339
[4] Surreal Rainbow Fantasy + WC (32) R,"","","","","","","","","","","","","","","","","","",233949,"","","",214972,"","","","","","","",218471
[1] Poly-Hued Hills (39),"","","","","","","","","","","","","","","","","","",206545,"","","",205621,"","","","","","","",205810
MIPS + Tricky Temple Trials (43),"","","","","","","","","","","","","","","","","","",137939,"","","",151631,"","","","","","","",151437
[6] Summer Island (49),"","","","","","","","","","","","","","","","","","",204066,"","","",213677,"","","","","","","",206522
[8] Mushroom Mountains (55),"","","","","","","","","","","","","","","","","","",154774,"","","",171362,"","","","","","","",170644
Bowser's Retro Castle [6],"","","","","","","","","","","","","","","","","","",136191,"","","",106640,"","","","","","","",97913
[7] Blue Lava Lagoon (58),"","","","","","","","","","","","","","","","","","",86267,"","","",112093,"","","","","","","",78102
[9] Shivering Snow Land (62),"","","","","","","","","","","","","","","","","","",120416,"","","",122579,"","","","","","","",112380
[11] Silent West (65),"","","","","","","","","","","","","","","","","","",85941,"","","",88303,"","","","","","","",87317
[12] Perished Dice Town (68),"","","","","","","","","","","","","","","","","","",72766,"","","",136000,"","","","","","","",75644
[13} Computer Simulation (70),"","","","","","","","","","","","","","","","","","",94156,"","","",88688,"","","","","","","",82434
Bowser's Fransium Factory [25],"","","","","","","","","","","","","","","","","","",219665,"","","",144855,"","","","","","","",157641
