Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Prologue,"",917671,909454
-Adam 1,"",934400,934780
-Beauvoir 1,"",508397,551454
-City Engels,"",443227,433281
-Negotiations,"",199850,200646
-A2,"",535111,515366
-Grun,"",1680771,1503156
-Adam 2,"",278193,322047
-So-Shi,"",511139,548103
-Boku-Shi,"",281361,281247
Ending [A],"",340616,321289
-Prologue 2,"",1027358,980073
-Adam3,"",1164554,987891
-Beauvoir 2,"",626794,500489
-City Engels 2,"",489585,608908
-Nego,"",130252,93625
-tiations,"",7492,43284
-A2 2,"",736272,616800
-Grun 2,"",944766,1041157
-Adam 4,"",151304,142067
-So-Shi 2,"",878229,930038
-Boku-Shi 2,"",198848,186398
Ending [B],"",769234,513628
-9S Hacking,"",210502,208973
-2B War,"",397163,353930
-Hacking Machines Start,"",356461,246199
-Hacking Machines Finish,"",210800,223788
-Escape through the Hangar,"",415135,393884
-Bunker is Destroyed,"",15153,14895
-9S Repaired,"",495432,871080
-Meat Box Discovery 1,"",172692,5486
-Meat Box Discovery 2,"",24139,46866
-Meat Box Done,"",374881,303381
-Enter Tower,"",1394024,409138
-2B Clones,"",104018,672341
-9S Wakes up,"",1676400,132865
-You Did It,"",163172,150075
-Flight Units Dead,"",138001,73041
-Who ARE you?,"",107235,90527
-Proposal:,"",80112,73195
-The androids...,"",54231,66644
"-We are one, yet","",32720,31273
-Argumentative Robits,"",26690,26788
-Final -Shi fight,"",1062201,957266
Ending [C],"",128383,77277
Ending [D],"",269266,203424
Ending [E],"",622638,602744
