Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Vor and Kril - Phobos,"","","",179296,144940,148593
Vor - Mercury,"","","",117135,112658,123503
Jackal - Venus,"","","",113485,151603,111898
The Seargant - Mars,"","","",152193,107982,110711
Alad V - Jupiter,"","","",195477,255613,158367
Sargas Ruk - Saturn,"","","",143083,"",132668
Tyl Regor - Uranus,"","","",202796,"",216519
Hyena Pack - Neptune,"","","",118416,"",164024
Ambulas - Pluto,"","","",141733,"",145451
Lech Kril - Ceres,"","","",220906,"",172306
Kela De Thaym - Sedna,"","","",142782,"",99744
Raptor - Europa,"","","",111855,"",188311
Vay Hek - Earth,"","","",296175,"",277630
J3 Golem - Eris,"","","",274144,"",260360
