Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
Enter D1,,,303385,311077,"",321562,"",302899,"","",315829,316983,"",295629,298068,"","",301766,"",346070,326860,"",360757,"","","","",314547,"",292593,"",296962,"","",278323,291962,297102,"",318749,287567,287548,"",312699,297468,"","",282688,290775
D1 - Tail Cave,499554,516878,153998,,"",158119,"",142628,"","",,150494,"",164111,147113,"","",157245,"",143240,140384,"",148697,"","","","",140416,"",141091,"",144845,"","",156041,147287,146954,"",135663,132943,145031,"",135058,"","","",149231,134453
Enter D2,,194036,,345808,"",192959,"",195434,"","",332492,210095,"",223279,185981,"","",191481,"","",193352,"",193529,"","","","",183247,"",187414,"",185341,"","",202202,205011,189086,"",186207,191841,184801,"",185332,"","","",188824,179984
D2 - Bottle Grotto,411220,201362,380155,203414,"","","",186930,"","",191065,181771,"",194720,175211,"","","","","",189593,"",188521,"","","","",189007,"",186403,"",185540,"","",177880,"",192279,"",,171430,191493,"","","","","",172951,172975
Enter D3,158502,142673,134023,135736,"","","",161303,"","",132288,157468,"",127671,154460,"","","","","",136237,"",132771,"","","","",127776,"",122544,"",132263,"","",124187,"",137249,"",306431,131479,145103,"","","","","",125152,129455
D3 - Key Cavern,228573,172001,164816,170228,"","","",157311,"","",163258,155896,"",155063,167272,"","","","","",177480,"",148905,"","","","",162432,"",148991,"","","","",154941,"",160771,"",154844,175519,143032,"","","","","","",152152
Enter D6,,221331,282143,239440,"","","",234728,"","",223453,248735,"",242724,219958,"","","","","",222087,"",218010,"","","","",219605,"",221055,"","","","","","",209539,"",217739,240183,230921,"","","","","","",210607
D6 - Face Shrine,513897,312036,276237,288991,"","","","","","",273646,341878,"",264915,261535,"","","","","",251295,"",243803,"","","","",248601,"",244089,"","","","","","",241671,"",249959,245447,260576,"","","","","","",239703
Enter D4,"",368792,"",329168,"","","","","","",409798,382679,"",331670,318431,"","","","","",331123,"",327576,"","","","",318294,"",348890,"","","","","","","","",337670,356631,344683,"","","","","","",321006
D4 - Angler's Tunnel,"",144027,"",141646,"","","","","","",148488,230911,"",159471,161960,"","","","","",159244,"",135655,"","","","",143176,"",162606,"","","","","","","","",142960,139536,139928,"","","","","","",146960
Enter D5,"",,"",80771,"","","","","","",82263,,"",80480,83551,"","","","","",80079,"",80720,"","","","",82128,"",82309,"","","","","","","","",80848,79511,81559,"","","","","","",80623
D5 - Catfish's Maw,"",506595,"",402393,"","","","","","",380695,480310,"",406062,407302,"","","","","",388840,"",379039,"","","","",370695,"",391495,"","","","","","","","",463225,372402,386023,"","","","","","",361368
Enter D7,"",,"",372170,"","","","","","",263063,265719,"",328079,"","","","","","",254591,"",255574,"","","","",277879,"","","","","","","","","","",262699,313750,254232,"","","","","","",260142
D7 - Eagle's Tower,"",566930,"",180076,"","","","","","",167471,,"",197319,"","","","","","",254689,"",177112,"","","","",173159,"","","","","","","","","","",173848,183517,167191,"","","","","","",164991
Enter D8,"",159727,"",151789,"","","","","","",176199,354838,"",136255,"","","","","","",166514,"",147737,"","","","",144478,"","","","","","","","","","",141042,144432,138815,"","","","","","",
D8 - Turtle Rock,"",282790,"",267014,"","","","","","",269456,272047,"",250087,"","","","","","",253715,"",243382,"","","","",259968,"","","","","","","","","","",237293,248855,263923,"","","","","","",431585
Wind Fish's Egg,"",358647,"",408272,"","","","","","",325032,353687,"",313698,"","","","","","",343936,"",360269,"","","","",347548,"","","","","","","","","","",331689,370265,358616,"","","","","","",288999
