Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Prologue,"","","","","","",222311,"",222844,222587
Chapter 1,"","","","","","",176573,"",175608,172538
Chapter 2,"","","","","","","","",508884,528606
Chapter 3,"","","","","","",538974,"",538829,517298
Chapter 4,"","","","","","",352819,"",353518,354556
Chapter 5,"","","","","","",1692235,"","",1681702
Chapter 6,"","","","","","",387944,"","",390468
Chapter 7,"","","","","","",898316,"","",897023
Chapter 8,"","","","","","","","","",362528
Minigames,"","","","","","",374847,"","",340739
Chapter 9,"","","","","","",500735,"","",505973
ASP End,"","","","","","",400069,"","",402478
AP End,"","","","","","",989322,"","",977816
