Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Ocarina of Time,"",1013590,1014129,"",1020478,"","",1018516,"",1016648,1016148,1014538,1016030,1018146,"",1014711,1018998,1013109,1015378,"",1014119,"",1016619,"",1009605,1020479,1023076,"",1019021,1013457,1017821,"",1015026,1012660
Aliens,"",1623790,"","",1618508,"","","","",1620119,"","","",1617316,"",1658324,1615645,"","","",1657344,"",1623037,"",1605001,"",1592751,"",1564532,1560835,1999617,"","",1575614
Bunny Hood,"",352348,"","",309382,"","","","",356695,"","","",327456,"",320810,309212,"","","",315576,"",327988,"",337483,"",306038,"",329887,344835,"","","",306986
Hookshot,"",399922,"","",386716,"","","","",384472,"","","",392924,"",404076,399411,"","","",382656,"",385757,"",396813,"",385179,"",396215,387466,"","","",395259
NWBN,"",0,"","",478133,"","","","",471067,"","","",484129,"",481259,483447,"","","",478288,"",466358,"",475830,"",466749,"",472467,471602,"","","",472627
Giant's Wallet,"",893065,"","",311945,"","","","",301310,"","","",299367,"",313597,287598,"","","",288560,"",290275,"",308756,"",280739,"",301299,308837,"","","",293032
George's Remains,"",363465,"","",287755,"","","","",301575,"","","",291505,"","",279287,"","","",286252,"",311797,"",296903,"",288492,"",296257,279297,"","","",279514
Romani's Mask,"",609574,"","",587494,"","","","",543666,"","","",530312,"","",522778,"","","",603548,"",510971,"",516183,"",506716,"",507646,521857,"","","",518991
Light Arrows,"",0,"","",674227,"","","","",599001,"","","",490670,"","",498986,"","","","","",474087,"",464856,"",0,"",457124,466061,"","","",465533
Captain's Hat,"",1159843,"","",361032,"","","","","","","","",375230,"","",416225,"","","","","","","",375650,"",834021,"",436955,415193,"","","",342767
Odolwa's Remains,"",238192,"","",198785,"","","","","","","","",184962,"","",208481,"","","","","","","","","",186091,"",203999,214733,"","","",192081
Mask of Scents,"",366367,"","",372614,"","","","","","","","",380885,"","",0,"","","","","","","","","",373473,"",0,0,"","","",384514
Enter Twinmold,"",355295,"","",348257,"","","","","","","","",371682,"","",726566,"","","","","","","","","",345411,"",727578,695563,"","","",341355
Twinmold's Remains,"",160491,"","",157013,"","","","","","","","",133814,"","",119160,"","","","","","","","","",157805,"",121117,115799,"","","",129429
Lullaby Skip,"",288268,"","",258798,"","","","","","","","",263224,"","",282484,"","","","","","","","","",253457,"",292191,249960,"","","",251330
Fire Arrows,"",149010,"","",141009,"","","","","","","","",113809,"","",116713,"","","","","","","","","",115247,"",116033,102882,"","","",101006
Goht's Remains,"",236070,"","",160615,"","","","","","","","",163716,"","",182281,"","","","","","","","","",190389,"",180266,175724,"","","",148655
Fierce Deity's Mask,"",881175,"","",787367,"","","","","","","","",814953,"","",774722,"","","","","","","","","",779491,"","",780849,"","","",780992
Majora's Mask,"",118102,"","",125042,"","","","","","","","",125780,"","",126956,"","","","","","","","","",136621,"","",131338,"","","",118447
