Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Window Cleaner,102222,97642,103513,"",98083,"","","",100579,101243
Time Attack,39922,41222,"","",41712,"","","",43213,41969
Haunted Clocktower,82076,85157,"","",78953,"","","",80982,80840
Village,78155,82460,"","",94174,"","","",91331,74230
Racing in the Snow,57043,54362,"","",55801,"","","",55775,53656
High Up in the Mountains,78134,71242,"","",65424,"","","",74657,70699
Crystal Cave,102443,102233,"","",95745,"","","",101515,105850
Forest of Angles,96889,92140,"","",130556,"","","",93301,89884
Flight,124834,124589,"","",124531,"","","",124542,124488
Castle I,103688,124607,"","",100818,"","","",106197,112054
Castle II,132744,136866,"","",133317,"","","",125751,127500
Dark King Pete,74786,79434,"","",69916,"","","",83618,75805
