Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
-1-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51770,"",51002,50859,"",51540,"",52063,50715,53128,55439,51492,52015,51642,52140,51981,87981,"",53295,52311,51468,"",52112,51204,"",52249,"","",51234,52751,"","",53141,51392,51204
-1-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34467,35284,"",34760,"",35077,34346,"","","",35721,34488,34546,34828,"","","","",34550,"",35497,36328,"",35717,"","",34529,36035,"","",35486,34858,35407
-1-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39112,"","",37935,"",37939,36126,"","","","",37465,37630,38410,"","","","",41349,"",39562,"","",36469,"","",39689,38147,"","",36938,38720,37201
-1-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50314,"","",50533,"","",50109,"","","","",49954,"",50064,"","","","",49743,"",50329,"","",49816,"","",50423,50214,"","",50031,49815,49907
-1-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41029,"","",42657,"","",40440,"","","","",45204,"",43418,"","","","",43220,"",42565,"","",40343,"","","",41093,"","",40236,"",39798
-1-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50531,"","","","","",50451,"","","","","","",43021,"","","","",43108,"","","","",56000,"","","",51107,"","",44763,"",50657
-1-7 Secret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22913,"","","","","",23657,"","","","","","",22406,"","","","",22725,"","","","",22330,"","","",24157,"","",22125,"",23873
-1-8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54058,"","","","","",49656,"","","","","","",59701,"","","","",49028,"","","","","","","","",50627,"","",64641,"",50487
-1-9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64187,"","","","","",61847,"","","","","","",52377,"","","","",50904,"","","","","","","","",52607,"","",55722,"",50609
-Finale 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50241,"","","","","",46934,"","","","","","",58907,"","","","",47196,"","","","","","","","",44971,"","",45670,"",45094
{Chapter 1} Finale 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34634,"","","","","",42930,"","","","","","",49215,"","","","",46899,"","","","","","","","",37971,"","",68359,"",38390
-2-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90658,"","","","","",79384,"","","","","","",79329,"","","","",83765,"","","","","","","","",82341,"","",79332,"",79406
-2-2 Secret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26642,"","","","","",26038,"","","","","","",27672,"","","","",27611,"","","","","","","","",27562,"","",32095,"",28128
-2-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45795,"","","","","",49135,"","","","","","",51854,"","","","",51501,"","","","","","","","",47624,"","","","",47764
-2-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66163,"","","","","",77157,"","","","","","",65899,"","","","",63816,"","","","","","","","",75318,"","","","",76597
-2-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58074,"","","","","",63845,"","","","","","",48968,"","","","",51341,"","","","","","","","",63106,"","","","",48216
-2-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52294,"","","","","",41923,"","","","","","",50531,"","","","",42499,"","","","","","","","",40408,"","","","",44516
