Attempt #,Realtime (ms),Gametime (ms)
49,1340071,579051
48,1512271,689658
47,,
46,1439790,661332
45,,
44,,
43,1722188,711662
42,,
41,,
40,,
39,,
38,1542527,687431
37,,
36,1659794,723272
35,1625008,720846
34,1498061,681408
33,1688026,785061
32,1375153,764662
31,1738392,898387
30,,
29,,
28,,
27,1550999,721631
26,1901735,728108
25,1499625,749527
24,2227454,1246401
23,1873475,854561
22,1512991,758694
21,,
20,3203452,1288492
19,1560788,788939
18,,
17,,
16,1479343,759305
15,,
14,1358891,775720
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,1321708,802063
5,,
4,1486170,886496
3,1341477,775645
2,,
1,1643240,1054066
