Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Key 1 (1),"","","","",130055,127742,"",123349,123348,"","","","","","","","","",121270
C2 (8),"","","","","",259348,"",274469,267620,"","","","","","","","","",258981
C4 (13),"","","","","",197762,"",186031,"","","","","","","","","","",185782
C1 (16),"","","","","",114113,"",131568,"","","","","","","","","","",115350
C3 (23),"","","","","",275703,"",270784,"","","","","","","","","","",261180
WC (26),"","","","","",122244,"",122136,"","","","","","","","","","",122955
C5 (33),"","","","","",281307,"",268029,"","","","","","","","","","",264358
C8 (37),"","","","","",215316,"",141247,"","","","","","","","","","",134394
C7 (43),"","","","","",243543,"",215293,"","","","","","","","","","",238665
C6 (50),"","","","","","","","","","","","","","","","","","",235345
Key 2 (55),"","","","","",280454,"",278735,"","","","","","","","","","",270709
C11 (59),"","","","","",156069,"",149413,"","","","","","","","","","",149646
C12 (61),"","","","","",56568,"",50387,"","","","","","","","","","",51765
C15 (65),"","","","","",153941,"",152616,"","","","","","","","","","",147757
C14 (70),"","","","","",159317,"",151289,"","","","","","","","","","",157303
done,"","","","","",98220,"",92643,"","","","","","","","","","",98899
