Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Croco 1,"","","","","","","","","","","","",967381
Belome 1,"","","","","","","","","","","","",380855
Bowyer,"","","","","","","","","","","","",1233580
Croco 2,"","","","","","","","","","","","",494938
Punchinello,"","","","","","","","","","","","",264803
KG/GG,"","","","","","","","","","","","",1064528
Bundt,"","","","","","","","","","","","",655734
King Calimari,"","","","","","","","","","","","",0
Johnny,"","","","","","","","","","","","",1310934
Yaridovich,"","","","","","","","","","","","",277808
Belome 2,"","","","","","","","","","","","",1208035
Megasmilax,"","","","","","","","","","","","",563243
Birdo,"","","","","","","","","","","","",724209
Valentina,"","","","","","","","","","","","",330941
Czar Dragon,"","","","","","","","","","","","",644389
Axem Rangers,"","","","","","","","","","","","",320849
Magikoopa,"","","","","","","","","","","","",919323
Exor,"","","","","","","","","","","","",291591
Countdown,"","","","","","","","","","","","",374035
Earthlink,"","","","","","","","","","","","",627830
Gunyolk,"","","","","","","","","","","","",490828
Smithy,"","","","","","","","","","","","",793099
The D,"","","","","","","","","","","","",698304
