Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
4EW,"",364009,"","","","",452579,357490,364259,"",354981,380393,"","","","","",321372,352228,366346,"",443154,292408,517927,"","","",573347,343602,315986
Reset,"",,"","","","","",,"","",,13929,"","","","","",15303,15541,17072,"",15349,14953,14826,"","","",15448,16349,14496
4EL,"",453438,"","","","","",366732,"","",354905,335888,"","","","","",862938,376369,660605,"",460143,635052,"","","","",368769,607813,601741
Reset,"",,"","","","","",,"","","",15977,"","","","","",17698,21861,26007,"",16297,16932,"","","","",20528,16614,15042
3EW,"",472044,"","","","","",324753,"","","",78725,"","","","","",495226,450793,,"",621471,523792,"","","","",596115,"",693389
Reset,"",,"","","","","",,"","","",14736,"","","","","",14309,14116,511988,"",14801,13764,"","","","",14957,"",13329
3EL,"",478869,"","","","","",607558,"","","",395746,"","","","","",449464,520033,"","",571157,418799,"","","","","","",413733
Reset,"",,"","","","","",,"","","",18310,"","","","","",22482,18729,"","",19036,16964,"","","","","","",22515
4NW,"",374839,"","","","","",494214,"","","","","","","","","","",400001,"","",,367494,"","","","","","",345395
Reset,"",,"","","","","",,"","","","","","","","","","",16762,"","",421245,14726,"","","","","","",14495
4NL,"",1719916,"","","","","",364211,"","","","","","","","","","","","","",601109,748492,"","","","","","",1425756
Reset,"",,"","","","","",,"","","","","","","","","","","","","",17429,16992,"","","","","","",15629
3NW,"",562492,"","","","","",539144,"","","","","","","","","","","","","",415000,670370,"","","","","","",604964
Reset,"",,"","","","","",,"","","","","","","","","","","","","",14533,13805,"","","","","","",14013
3NL,"",2185554,"","","","","",556612,"","","","","","","","","","","","","",455364,457217,"","","","","","",397418
