Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Dreamy Mario,"","","","","","","","",2472164,"",2523462
Mr. Brickle Skip,"","","","","","","","",2377394,"",2406759
Grobot,"","","","","","","","",464811,"",207025
Bowser/Antasma,"","","","","","","","",1750238,"",1648628
Dozing Sands Skip,"","","","","","","","",675027,"",812417
Robo-Drilldigger,"","","","","","","","",1430563,"",1389093
Prepare to get hooed,"","","","","","","","",3765273,"",3561967
Extreme. Beefing.,"","","","","","","","",357522,"",372109
The Chibi skip,"","","","","","","","","","",0
Mammoshka,"","","","","","","","","","",2290985
Mt. Pajamaja,"","","","","","","","","","",2860911
Mole minigame,"","","","","","","","","","",1736780
Elite Trio,"","","","","","","","","","",1912621
Ultibed Skip,"","","","","","","","","","",1848190
Earthwake,"","","","","","","","","","",2405597
Somnom Tracks Skip,"","","","","","","","","","",765317
Pi'illodium,"","","","","","","","","","",1565682
Zeekeeper,"","","","","","","","","","",0
Neo Bowser Castle Skip,"","","","","","","","","","",2926369
Bowser,"","","","","","","","","","",2321570
Antasma,"","","","","","","","","","",861891
Dreamy Bowser,"","","","","","","","","","",922431
Credits/Done,"","","","","","","","","","",570145
