Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-1-1,"","","","","",62726,64172,"",64955,63349,65506,63237,62933,65300
{World 1 (6)}1-2,"","","","","","",75150,"",76728,86595,82022,83348,74393,75104
-2-1,"","","","","","",87095,"",89667,87150,84744,86857,85874,86733
-2-3,"","","","","","",94441,"",95981,94153,"",92896,92857,95398
-2-4,"","","","","","",100337,"",96199,95022,"",92463,96773,99432
-2-MH,"","","","","","",71318,"",73279,67355,"",79842,67169,68470
-2-A,"","","","","","",30390,"",36715,30009,"",29902,30064,29764
-2-5,"","","","","","",78382,"","",77132,"",81617,81955,75922
{World 2 (27)}2-Tank,"","","","","","",194893,"","",196239,"",195812,195246,198078
-3-1,"","","","","","",95166,"","",90527,"",94861,93481,91757
-3-3,"","","","","","",114642,"","",115288,"",112809,114140,117336
-3-CT,"","","","","","",130092,"","",107147,"",103201,105056,106444
"-3-4 - 1, 2","","","","","","","","","",,"",58739,59710,59015
-3-A,"","","","","","","","","",92446,"",33611,33591,33315
"-3-5 - 1, 3","","","","","","","","","",133163,"",120425,121631,123427
-3-7,"","","","","","","","","",113629,"",108439,111607,109595
-3-Train,"","","","","","","","","",160541,"",146979,138591,137653
{World 3 (50)}3-B,"","","","","","","","","",112786,"",106752,108070,107290
-4-1,"","","","","","","","","",111436,"",103762,102239,105292
-4-2,"","","","","","","","","",104381,"",101750,104154,103500
-4-A,"","","","","","","","","",45812,"",45239,45240,48840
-4-4,"","","","","","","","","",133545,"","",138692,94287
-4-MH,"","","","","","","","","",115174,"","",113469,110959
{World 4 (70)} 4-2 Warp,"","","","","","","","","",82926,"","",64619,68401
-5-CT,"","","","","","","","","",105793,"","",84038,86041
-1-CT,"","","","","","","","","",85281,"","",83340,83891
"-5-1 - 1, 3","","","","","","","","","",140189,"","",139476,127019
-5-3,"","","","","","","","","",89043,"","",58698,60967
-5-A,"","","","","","","","","",41295,"","",40980,44299
-5-4,"","","","","","","","","",105402,"","",105092,102675
"-5-6 - 1, 3","","","","","","","","","",78501,"","",70743,69502
-5-7,"","","","","","","","","",83540,"","",85201,84747
{World 5 (97)}5-Castle,"","","","","","","","","",203234,"","",130268,133370
"-6-1 - 1, 2","","","","","","","","","",119242,"","",152922,119068
"-6-2 - 1, 3","","","","","","","","","",88696,"","",87270,83905
"-6-3 - 1, 2","","","","","","","","","",102608,"","",94395,95278
-6-A,"","","","","","","","","",59931,"","",53369,59558
-6-6,"","","","","","","","","",96528,"","",104590,101051
-6-7,"","","","","","","","","",119178,"","",131539,127422
-6-MH,"","","","","","","","","",64599,"","",64893,62015
-6-Tank,"","","","","","","","","",185870,"","",190801,186353
{World 6 (119)}6-Fizz,"","","","","","","","","",119610,"","",120085,117948
"-7-1 - 1, 3","","","","","","","","","",98106,"","",96289,130196
-7-3,"","","","","","","","","",89017,"","",88633,81493
-7-4,"","","","","","","","","",184255,"","",113777,98227
-7-A,"","","","","","","","","",66414,"","",73773,66916
-7-5,"","","","","","","","","",122260,"","",111645,124840
-7-CT,"","","","","","","","","",149918,"","",129824,83439
-7-7,"","","","","","","","","",97678,"","",95490,100683
{World 7 (142)}7-X,"","","","","","","","","",362769,"","",236657,159689
"-8-1 - 1, 3","","","","","","","","","",168171,"","",227200,146419
-8-2,"","","","","","","","","",139125,"","",114039,112448
-8-T,"","","","","","","","","",190655,"","",155228,154953
-8-4,"","","","","","","","","",113833,"","",106001,107004
"-8-6 - 1, 3","","","","","","","","","",210606,"","",193297,119666
-8-MH,"","","","","","","","","",123515,"","",125414,119523
-8-7,"","","","","","","","","",145323,"","",221866,129622
-8-Fizz,"","","","","","","","","",112773,"","",108590,115904
-8-B,"","","","","","","","","",95416,"","",89581,92765
{World 8 (170)}8-Castle,"","","","","","","","","",294125,"","",286162,286660
