Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Bombs,379810,391939,378465,
Varia Suit,666160,747964,725506,920101
Wave Beam,388930,399573,351050,403119
Grappling Hook,302800,342316,277191
CWJ Missile,568220,563733,457667
Gravity Suit,1159799,869453,888627
Green Brinstar E-Tank (#7),452180,452854,385094
Maridia Missiles,625419,522289,539933
Space Jump,593460,652994,530925
Plasma Beam,395000,394952,335436
Screw Attack,687630,727623,627706
Ripley E-Tank (#12),422780,402523,512325
X-Ray Visor,648910,600806,562458
Golden Four,396389,457915,424371
Escape,685380,627351,626291
