Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms)
Graveyard 1,209079,"","",229160,"",219825,214211,"","",206812,211147,203778,200300,210353,"","",209267,"",206864,201666,"",209660,204488,201061,"",203152,"",198148,204088,"",213957,202753,199140,"",200353,206847,"",197683,200145,"","","",202079,206116,200855,203227,"",203241,"",201487,"",212063,"","",206231,"",197609,"","",200494,199974,"","","",199883,202307,"",198179,"",204144,"",195207,204945,203609,"","","","",198888,"",198694,"",208311,"",204326,195705,205719,209329,"",199886,199044,"","",199749,"",202754,195705,204910,207487,201129,200866,202049,"","","",207483,198899,195678,200210,"",199692,"",195513,196935,"","","",201609,"",201591,"","","","",196114,199207,198432,"","","","",202638,193116,"",199113,"",197303,200900,201273,"","","",197040,"","",195018,196836,"","",191564,"","",193896,"","",199225,"","",195802,200414,"","","",193503,"",195335,"","",197552,"","",193859,"","",193143,"","","","","","","","",192836,"",198155,202563,"","","",197916,194003,192708,"",198116,"","","",195622,"","","","",201251,"","","","","","","","",194065,"","",197343,"","",197502,195256,"",194859,194596,"",194901,"",199516,201685,"","","",202807,"","",199793,"",198511,"","",197958,194076,200910,"","",195677,"",197321,"",196879,"",193273,"","","","","","",196486,"","",194672,"",197597,"","","","","",191258,"","","","","","","","","","",196112,"","","",193441,"",192346,193135,193990,"","","",195992,"","","",192103,198400,"","",200579,"",192965,"","",197972,"","","","","",194418,"","","","","","",197493,"",203396,197509,"","",192858,"","","",197212,"","",194301
Curious Tales in Blackwater,89217,"","",124114,"",81175,80681,"","","",81542,"",89538,85429,"","",86745,"","",102539,"",82709,80565,86922,"",77049,"",80304,86411,"","",80312,78518,"",91323,76213,"",77994,83364,"","","",93359,77168,82435,88183,"",92059,"",84045,"",65931,"","",70179,"",90255,"","","",87293,"","","",71140,80297,"",84702,"",87658,"",84805,"","","","","","",67171,"",68218,"",88668,"",83030,80670,"",77446,"",74981,82718,"","",77026,"",82314,88886,87771,82490,"",79464,"","","","",77259,82097,85196,82912,"",77687,"",82174,87242,"","","",83282,"",81090,"","","","",72497,83707,"","","","","",87670,76006,"",83071,"",72983,"",89986,"","","",83470,"","",88493,81079,"","",76828,"","",87090,"","",86146,"","",75688,"","","","",78581,"",80232,"","",79316,"","",67870,"","","","","","","","","","","",80599,"",67612,"","","","","",76589,77893,"","","","","",76124,"","","","",75298,"","","","","","","","",73496,"","","","","",80437,76730,"","",75307,"",72910,"",88185,81065,"","","","","","","","",90466,"","",81769,77027,78620,"","","","",66858,"",69112,"",74959,"","","","","","","","","",81202,"","","","","","","",81831,"","","","","","","","","","",73599,"","","",82756,"","","",78295,"","","",85210,"","","",83984,75525,"","","","",82432,"","","","","","","","",70596,"","","","","","",77407,"",75280,69413,"","",65312,"","","",77000,"","",65391
Seth,116316,"","",115140,"",119699,113079,"","","",109551,"",109445,108924,"","",108496,"","","","",112441,105792,107134,"",110508,"",112636,120381,"","",107131,112335,"",109905,108735,"",109326,113134,"","","",111131,108209,,107731,"","","",115670,"",124895,"","",107253,"",106234,"","","",105900,"","","",110669,"","","","",109136,"",116181,"","","","","","",106223,"",110130,"",106952,"",108411,109035,"",108961,"",109967,115301,"","",107006,"","",108366,106223,113039,"",108930,"","","","",110036,114691,110787,109425,"",109872,"",111503,"","","","","","",116580,"","","","",111944,112602,"","","","","",107819,108527,"",108960,"",107770,"","","","","",110574,"","",108113,104995,"","",107196,"","",109593,"","",109801,"","",105893,"","","","","","",105926,"","",110316,"","",106150,"","","","","","","","","","","",104837,"","","","","","","",105556,104844,"","","","","",107810,"","","","","","","","","","","","","","","","","","","",109234,104931,"","","","",104745,"",110390,"","","","","","","","","","","","",111997,102142,107991,"","","","",105846,"",103271,"",106076,"","","","","","","","","",105252,"","","","","","","",102412,"","","","","","","","","","",103024,"","","",105247,"","","",104595,"","","","","","","",107174,110815,"","","","","","","","","","","","","",107732,"","","","","","","","",106783,101695,"","",106757,"","","",105445,"","",103805
Paternal Pride,175805,"","",180645,"",179628,210859,"","","",212115,"",176590,154562,"","",177390,"","","","",188444,207288,152124,"",160863,"","","","","",167959,152785,"","",156195,"",154598,"","","","","","",,175803,"","","","","",177029,"","",159228,"",167434,"","","","","","","",174052,"","","","",181134,"",166453,"","","","","","",165512,"",155166,"",157067,"",170364,190485,"","","","","","","","","","",172255,157061,"","",161269,"","","","",165156,150927,153545,"","",164153,"",140789,"","","","","","",180147,"","","","",148194,172100,"","","","","","",158865,"",164887,"",171682,"","","","","",154390,"","",160704,"","","",161319,"","",159018,"","","","","",170954,"","","","","","","","","","","","",173074,"","","","","","","","","","","",156105,"","","","","","","",172609,165191,"","","","","","","","","","","","","","","","","","","","","","","","","","",150882,"","","","",154680,"",144222,"","","","","","","","","","","","","",157959,"","","","","",173567,"",159355,"",148838,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",177082,"","","",169975,"","","",159246,"","","","","","","",161079,"","","","","","","","","","","","","","",146646,"","","","","","","","",171319,154541,"","",160516,"","","","","","",165301
Graveyard 2,148886,"","",216892,"",150004,153408,"","","",153918,"",197855,154497,"","","","","","","",160188,159668,150664,"","","","","","","","","","","",185976,"",197061,"","","","","","",426058,157268,"","","","","",170384,"","",158037,"",149515,"","","","","","","",153231,"","","","",154656,"",151037,"","","","","","",148425,"",154266,"",162852,"",151642,154584,"","","","","","","","","","",151825,161079,"","",157759,"","","","",172747,137325,148442,"","",148596,"",147736,"","","","","","",153101,"","","","",154310,146599,"","","","","","",147431,"",153066,"",152182,"","","","","",148792,"","",159957,"","","",147665,"","",145764,"","","","","",144216,"","","","","","","","","","","","",149031,"","","","","","","","","","","",143089,"","","","","","","",151551,152491,"","","","","","","","","","","","","","","","","","","","","","","","","","",148204,"","","","",140614,"",150844,"","","","","","","","","","","","","",149293,"","","","","",144522,"",150798,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145887,"","","","","","","",147586,"","","","","","","",149916,"","","","","","","","","","","","","","",143114,"","","","","","","","",146491,139907,"","",148929,"","","","","","",145839
Dinner for Two,126713,"","",134581,"",134458,157413,"","","",120083,"",122548,123356,"","","","","","","","",119521,122401,"","","","","","","","","","","",124138,"",111096,"","","","","","",125187,128595,"","","","","",163870,"","",132820,"",123636,"","","","","","","",120023,"","","","",126894,"","","","","","","","",165487,"",127576,"",114432,"",117783,129783,"","","","","","","","","","",122539,114620,"","",117622,"","","","",117933,113871,110214,"","",129025,"",120087,"","","","","","",128213,"","","","",121326,123507,"","","","","","",126715,"",113551,"",116175,"","","","","",108235,"","",112097,"","","",128122,"","",122630,"","","","","","","","","","","","","","","","","","",124116,"","","","","","","","","","","",117712,"","","","","","","",121077,119322,"","","","","","","","","","","","","","","","","","","","","","","","","","",112428,"","","","",108978,"",112830,"","","","","","","","","","","","","","","","","","","","","",104503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110306,"","","","","","","",112285,"","","","","","","",105761,"","","","","","","","","","","","","","",110317,"","","","","","","","",123836,123079,"","",113920,"","","","","","",130797
Graveyard 3,104985,"","",118733,"",109706,109420,"","","",114821,"","",120356,"","","","","","","","",,117029,"","","","","","","","","","","",111799,"",121610,"","","","","","",111316,119845,"","","","","",113335,"","",115206,"",126240,"","","","","","","",113083,"","","","",120067,"","","","","","","","",120596,"",120188,"",120014,"",115249,"","","","","","","","","","","",108812,120316,"","",112646,"","","","",117731,116232,110049,"","",115489,"",108079,"","","","","","",105150,"","","","",109965,113781,"","","","","","",114664,"",112580,"",114233,"","","","","",127773,"","",119156,"","","",123800,"","",108640,"","","","","","","","","","","","","","","","","","",129009,"","","","","","","","","","","",109944,"","","","","","","",112735,113192,"","","","","","","","","","","","","","","","","","","","","","","","","","",113237,"","","","",106827,"",108077,"","","","","","","","","","","","","","","","","","","","","",120365,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113914,"","","","","","","",109928,"","","","","","","",109630,"","","","","","","","","","","","","","",108457,"","","","","","","","",110019,107332,"","",111695,"","","","","","",110807
Fort Mercer,107502,"","",102241,"",109933,107679,"","","",99569,"","",88776,"","","","","","","","",224218,94497,"","","","","","","","","","","",99056,"",91882,"","","","","","",94675,97729,"","","","","",109656,"","",90362,"",89170,"","","","","","","",94587,"","","","",91268,"","","","","","","","",93508,"",88630,"",89126,"",95995,"","","","","","","","","","","",93526,89107,"","",99905,"","","","",90562,94198,96596,"","",99973,"",98201,"","","","","","",100586,"","","","",112823,92640,"","","","","","",94119,"",92358,"",99574,"","","","","",89694,"","",89489,"","","",104140,"","",92155,"","","","","","","","","","","","","","","","","","",90800,"","","","","","","","","","","",92364,"","","","","","","",97737,95461,"","","","","","","","","","","","","","","","","","","","","","","","","","",90685,"","","","",99982,"",93247,"","","","","","","","","","","","","","","","","","","","","",100002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99398,"","","","","","","",95124,"","","","","","","",90250,"","","","","","","","","","","","","","",91762,"","","","","","","","",129293,97411,"","",95556,"","","","","","",92835
Graveyard 4,229485,"","",249757,"",222648,232617,"","","",231454,"","",208138,"","","","","","","","","",224206,"","","","","","","","","","","",214154,"","","","","","","","",221645,218160,"","","","","",239491,"","",227534,"","","","","","","","","",225118,"","","","",215948,"","","","","","","","","","",205952,"",207866,"","","","","","","","","","","","","",214071,207408,"","","","","","","",220652,206291,199994,"","","","",217028,"","","","","","","","","","","",209271,202623,"","","","","","",209865,"",212952,"",217691,"","","","","","","","",200703,"","","",227932,"","",207554,"","","","","","","","","","","","","","","","","","",204661,"","","","","","","","","","","","","","","","","","","",229621,214587,"","","","","","","","","","","","","","","","","","","","","","","","","","",200457,"","","","",210083,"",199889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200066,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216254,210513,"","","","","","","","","",207539
Birth of the Conservative Movement,328694,"","",356060,"",305978,291251,"","","",286186,"","",288292,"","","","","","","","","",297530,"","","","","","","","","","","","","","","","","","","","",301981,"","","","","","","","","",293843,"","","","","","","","","",314468,"","","","",303778,"","","","","","","","","","",287838,"",289425,"","","","","","","","","","","","","","",288077,"","","","","","","",293689,319520,286127,"","","","",277876,"","","","","","","","","","","",298897,287109,"","","","","","",289443,"",284368,"",271418,"","","","","","","","",274903,"","","",278586,"","","","","","","","","","","","","","","","","","","","","",273920,"","","","","","","","","","","","","","","","","","","","",292358,"","","","","","","","","","","","","","","","","","","","","","","","","","",282945,"","","","",285424,"",265832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265856,290565,"","","","","","","","","",269817
