Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms)
Green Hill 1,"","","","","","","",119663,"","","","","","","",116447,"","","","","","","","","","","","","","","","","","","","","","","",117502,"",117222,117106,"","",123314,"","","","","","","",120315,"","","",118098,117003,"","","","","","",121190,"","","",117658,"",115503,123442,117095,124879,114533,"",117502,"","","",114799,"",113753,116722,"","","","",119911,"",116690,"",113877,"","",113442,113127,113205,"","",114032,"","",115192,115720,"","","","",118529,"","",115423,117252,"",116721,115191,114567,"","",115816,115408,117628,"",114033,118253,"",82359,"","","","","","",83554,"","","",79447,"","",80965,"","","","","","",78508,78209,"","",78049,"","","","",84285,"",82300,78642,"",83458,"","","",78439,"",81212,"","",78754,"",79549,81025,79696,78304,"",80000,"","","","",79164,82091,81888,78956,"","","","",80704,80146,80272,78326,"","","","","",78982,"","",81217,"","","",81719,82279,"","","",81547,78499,"",79538,78290,81574,"","",80465,"","","","","",77699,"","","",77752,"","",77538,"","","","","","","",78023,"",78395,77623,"",78465,78865,78594,"",78945,"","","",78111,77496,78455,"",77927,"","","","",78198,77536,78331,"","",77831,"",77732,78267,77671,78149,"","",78001,"",78107,78367,78150,"","",78759,"","","","",78556,78176,"","","","","","","","","",78016,79887,"",77766,"",78679,78000,"",78513,83661,77969,"","","",79499,80802,78566,"","",78071,77766,"","","",78283,"",84511,78275,"",80391,78017,"",77825,"",80342,"",77739
Green Hill 2,"","","","","","","",96033,"","","","","","","",93012,"","","","","","","","","","","","","","","","","","","","","","","",92251,"",101548,89470,"","",97690,"","","","","","","",96971,"","","",90624,"","","","","","","",94581,"","","","","",95033,92187,"",89748,"","",84752,"","","",91096,"",89283,92327,"","","","",89311,"",93688,"",91688,"","",90297,89002,"","","",91095,"","",87594,"","","","","",91202,"","",87221,"","",89251,"",93297,"","",90187,"",88468,"",88625,91313,"",86330,"","","","","","",90815,"","","","","","",92988,"","","","","","",86182,83393,"","","","","","","",87703,"",82322,81969,"",87200,"","","",86380,"",86496,"","",83188,"","",85441,82864,81936,"",81216,"","","","",82784,"",83366,"","","","","",82561,80970,86930,"","","","","","",81387,"","",84945,"","","",80876,82497,"","","",81158,85056,"",85249,81249,83788,"","",82273,"","","","","","","","","",83723,"","",80763,"","","","","","","",82334,"",88439,81142,"",82156,80770,80917,"",81505,"","","",86435,80699,"","",80736,"","","","",81979,81952,82449,"","","","","",81814,81195,"","","","","",82817,83312,84987,"","",80689,"","","","","",80609,"","","","","","","","","",83654,83738,"",81985,"",85393,81975,"",84928,"",81376,"","","","",80156,"","","","",81313,"","","",87638,"","",81579,"",80464,82609,"","","",81729,"",83158
Chemical Plant 1,"","","","","","","",132936,"","","","","","","",136738,"","","","","","","","","","","","","","","","","","","","","","","",142488,"",130643,"","","",132782,"","","","","","","","","","","",137474,"","","","","","","","","","","","","",131923,"","","","","",137126,"","","",143565,"",135002,129752,"","","","","","",129846,"",130954,"","",139221,"","","","","","","",135941,"","","","","","","","","","","",135707,"","","","",137300,"","","",134691,136988,"",144183,"","","","","","",129250,"","","","","","","","","","","","","","",126081,"","","","","","","","","",144646,127425,"","","","","",130343,"",130503,"","",136259,"","",140215,"",131655,"",127613,"","","","",129905,"","","","","","","","",128151,127975,"","","","","","","","","",133777,"","","",126849,136290,"","","","","","","",130817,"","","",126386,"","","","","","","","","",137431,"","",132408,"","","","","","","",129343,"","",136051,"","","",127229,"","","","","",131948,130375,"","",128130,"","","","",134982,129207,136353,"","","","","","","","","","","","",135201,130711,126599,"","","","","","","","","","","","","","","","","","",127314,125575,"",133723,"","",126588,"",131596,"","","","","","",133584,"","","","",131089,"","","",124498,"","",133079,"",124316,126082,"","","",126492,"",126813
Chemical Plant 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208253,"","","","","","",212323,"","","","","","","","","","","","","","",195501,"","","","","","","","","",205997,211512,"","","","","",207328,"",208178,"","",205111,"","",201555,"",198771,"",202050,"","","","",205164,"","","","","","","","",199424,224190,"","","","","","","","","",206899,"","","",213769,204329,"","","","","","","",211560,"","","","","","","","","","","","","","","","",202770,"","","","","","","",208246,"","",198354,"","","",216849,"","","","","","",193277,"","","","","","","",221215,220941,"","","","","","","","","","","","","","","",198239,"","","","","","","","","","","","","","","","","","",198157,"","",176232,"","","","","","","","","","","",199479,"","","","",190771,"","","",221123,"","",189794,"",193427,191682,"","","",198936,"",198738
Studiopolis 1,"","","","","","","",312619,"","","","","","","",277873,"","","","","","","","","","","","","","","","","","","","","","","","","",316286,"","","",283541,"","","","","","","","","","","",291425,"","","","","","","","","","","","","","","","","","","",280300,"","","",311412,"","","","","","","","","","","",289536,"","","","","","","","","","",296021,"","","","","","","","","","","",279965,"","","","",277397,"","","","",281145,"",180258,"","","","","","",180061,"","","","","","","","","","","","","","","","","","","","","","","","",177544,185613,"","","","","",188191,"",170364,"","",180317,"","",183362,"",185101,"",186610,"","","","",181306,"","","","","","","","",172100,173907,"","","","","","","","","",180066,"","","",181970,178828,"","","","","","","","","","","","","","","","","","","","","","","","",181612,"","","","","","","",182941,"","",171805,"","","",179288,"","","","","","",177778,"","","","","","","",180579,175122,"","","","","","","","","","","","","","","",174742,"","","","","","","","","","","","","","","","","","",180807,"","",189918,"","","","","","","","","","","",185492,"","","","",179633,"","","",170786,"","",174386,"",170871,183777,"","","","","",177928
Studiopolis 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132183,"","","","","","","","","","","","","","","","","","","","","","","","",129841,121943,"","","","","",129489,"",124664,"","",144210,"","",134321,"",121089,"",118724,"","","","",142337,"","","","","","","","",124274,146806,"","","","","","","","","",141448,"","","",128155,131009,"","","","","","","","","","","","","","","","","","","","","","","","",121843,"","","","","","","",142098,"","",131729,"","","","","","","","","","","","","","","","","","",123297,141229,"","","","","","","","","","","","","","","",135851,"","","","","","","","","","","","","","","","","","",145745,"","",130758,"","","","","","","","","","","",126124,"","","","",126364,"","","",122529,"","",127947,"",121515,145202,"","","","","",119761
Flying Battery 1,"","","","","","","","","","","","","","","",256738,"","","","","","","","","","","","","","","","","","","","","","","","","",238066,"","","",104503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195803,"","","","","","","","","","",139097,"","","","","","","","","","","",93188,"","","","",89518,"","","","",101222,"",102204,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92497,"","","","","","","","","","","","","",96323,"",92486,"",104047,"","","","",93314,"","","","","","","","",89099,98385,"","","","","","","","","","","","","",89581,"","","","","","","","","","","","","","","","","","","","","","","","","",112607,"","","","","","","",86181,"","",97520,"","","","","","","","","","","","","","","","","","",97921,94657,"","","","","","","","","","","","","","","",89543,"","","","","","","","","","","","","","","","","","",86609,"","",88992,"","","","","","","","","","","","","","","","","","","","",92124,"","",89014,"",133860,86305,"","","","","",115985
Flying Battery 2,"","","","","","","","","","","","","","","",183581,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66953,"","","","",67392,"",64454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63056,"","","","","","","","","","","","","",63888,"","","",65030,"","","","",63765,"","","","","","","","",63783,63660,"","","","","","","","","","","","","",62630,"","","","","","","","","","","","","","","","","","","","","","","","","",64422,"","","","","","","","","","",63441,"","","","","","","","","","","","","","","","","","",65142,"","","","","","","","","","","","","","","","",65051,"","","","","","","","","","","","","","","","","","",62859,"","",62907,"","","","","","","","","","","","","","","","","","","","",64769,"","","","","",64432,"","","","","",63105
Press Garden 1,"","","","","","","","","","","","","","","",121658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130442,"","","","",119126,"",113650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113980,"","","","","","","","","","","","","",126139,"","","",113232,"","","","",111261,"","","","","","","","",123003,113184,"","","","","","","","","","","","","",128934,"","","","","","","","","","","","","","","","","","","","","","","","","",118519,"","","","","","","","","","",126625,"","","","","","","","","","","","","","","","","","",110299,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113010,"","",111922,"","","","","","","","","","","","","","","","","","","","",110641,"","","","","",110908,"","","","","",111083
Press Garden 2,"","","","","","","","","","","","","","","",79830,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89563,"","","","",96658,"",102604,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72273,"","","","","","","","","","","","","",80098,"","","",80363,"","","","",69173,"","","","","","","","",74614,75958,"","","","","","","","","","","","","",74396,"","","","","","","","","","","","","","","","","","","","","","","","","",72859,"","","","","","","","","","",72721,"","","","","","","","","","","","","","","","","","",73894,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72464,"","",76640,"","","","","","","","","","","","","","","","","","","","",73958,"","","","","",83974,"","","","","",71974
