Attempt #,Realtime (ms),Gametime (ms)
57,1949210,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,1975199,0
43,1994436,0
42,0,0
41,0,0
40,0,0
39,0,0
38,2029984,0
37,2073949,0
36,0,0
35,0,0
34,0,0
33,0,0
32,2066982,0
31,0,0
30,0,0
29,0,0
28,2052262,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,2087310,0
21,0,0
20,2060347,0
19,2124665,0
18,2236002,0
17,0,0
16,2258415,0
15,0,0
14,2378031,0
13,0,0
12,2514117,0
11,0,0
10,2231655,0
9,0,0
8,2394194,0
7,2213004,0
6,0,0
5,2257843,0
4,0,0
3,2452591,0
2,0,0
1,2386403,0
