Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
Enter Ballroom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81033,0,"",73157,"",79322,72265,73679,77025,71515,72765,76993,72660,0,71432
Recon the Ballroom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126142,193982,"",130600,"","",114018,121219,113283,142443,109907,"",134110,197937,118222
Lower the Drawbridge,325908,"",249982,"",241761,248790,278296,277195,267776,250762,245782,450064,"",264765,231049,268386,"",274241,253594,223680,"",226626,224375,"",291563,"","",220652,"","",241282,220002,254965,221190,219246,"",221786,212974,221552,"","","",213201,214004,"",216345,"","",211146,213507,213329,223163,228347,"",212924,221368,209716
Steal a Tuxedo,258649,"",282354,"",241849,239352,238809,238994,235016,238295,235633,284929,"",286054,262267,242783,"",226938,225177,228841,"",230232,"","",224988,"","",228111,"","",221714,220651,"",220829,215421,"",222360,222629,217778,"","","",219704,212161,"","","","",214216,217797,221073,216948,"","",214866,217293,219038
Battle the Chopper,129055,"",120521,"",120140,131711,114479,150280,120545,101000,107584,126442,"",109984,"",93191,"",103201,103090,109273,"",100957,"","",92470,"","",111610,"","",112814,93816,"",116470,118270,"",98130,103013,102079,"","","",102167,75467,"","","","",116537,90457,87051,81656,"","",84585,83163,83150
Dominate the Dancefloor,262464,"",269209,"",265212,263132,262152,265528,261767,260288,262872,271695,"",260481,"",262474,"",251844,250142,250410,"",250239,"","",250656,"","",249933,"","",250395,250786,"",250312,249776,"",250198,249965,251034,"","","",250825,250550,"","","","",250352,251012,250580,251955,"","",249566,250384,249584
RC Bombing Run,149490,"",146423,"",161632,155228,149393,156448,148851,146321,153738,160761,"",142017,"",144674,"",147191,139187,130185,"",137465,"","",139410,"","",129068,"","",130728,130562,"",125981,120238,"",128019,134302,119186,"","","",121150,121346,"","","","",126096,126706,126188,"","","",131437,124377,123220
Elephant Rampage,234239,"",212992,"",212329,"",212064,210191,209918,212976,222463,215895,"",200746,"",204042,"",208346,198628,0,"",193596,"","",207480,"","",192437,"","","",196734,"",210406,193313,"",193919,204040,"","","","",195507,184385,"","","","","",191138,"","","","",183914,197743,185076
Boardroom Brawl,290784,"",404937,"",311150,"",290201,377338,306784,280994,296297,315274,"",441898,"",290532,"",281770,284674,493318,"",274045,"","","","","",279468,"","","",279051,"","",277723,"",273719,271821,"","","","",274814,294291,"","","","","",273763,"","","","",276281,"",276803
Operation: Hippo Drop,481945,"",535716,"",472882,"",463376,486104,"",485544,"",459504,"",452147,"",511239,"",534565,452113,432166,"",451191,"","","","","",418942,"","","",464422,"","","","",455025,408310,"","","","",409893,429013,"","","","","","","","","","","","",412969
