Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
LLL (4),"","",309602,309593,"",306780
SSL (6),"","",61215,65775,"",61439
Mario (8),"","",230040,"","",218329
WF (16),"","",327142,"","",323962
BitDW (20),"","","","","",179945
CCM (22),"","","","","",76800
BBH (25),"","","","","",139331
HMC (28),"","","","","",105592
LLL (30),"","","","","",102054
DDD (31),"","","","","",89259
BitFS,"","","","","",74855
