Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
-Yoshi Star 2,"","","","","","","","","","","","","",160146,144960
-Yoshi Star 1,"","","","","","","","","","","","","",200687,158271
-Yoshi Star C,"","","","","","","","","","","","","",109033,101327
-Yoshi Star G3,"","","","","","","","","","","","","",148748,181090
-Yoshi Star G2,"","","","","","","","","","","","","",89360,83174
{Yoshi Star} Yoshi Star G1,"","","","","","","","","","","","","",66607,64644
Start Sky Station,"","","","","","","","","","","","","",36636,
-Sky Station,"","","","","","","","","","","","","",118804,166103
-Sky Station 2,"","","","","","","","","","","","","",182015,176813
-Sky Station C,"","","","","","","","","","","","","",100995,102360
-Sky Station G3,"","","","","","","","","","","","","",112364,107735
-Sky Station G2,"","","","","","","","","","","","","",79933,76352
{Sky Station} Sky Station G1,"","","","","","","","","","","","","",56145,51609
Start Flip Swap,"","","","","","","","","","","","","",35724,35396
-Flip Swap 1,"","","","","","","","","","","","","",57893,118098
-Flip Swap C,"","","","","","","","","","","","","",163067,142819
-Flip Swap G2,"","","","","","","","","","","","","",141225,75780
{Flip Swap} Flip Swap G1,"","","","","","","","","","","","","",51908,56081
Start Spin Dig,"","","","","","","","","","","","","",33488,36068
-Spin Dig 1,"","","","","","","","","","","","","",195415,180703
-Spin Dig 2,"","","","","","","","","","","","","",164372,169601
-Spin Dig C,"","","","","","","","","","","","","",114933,115914
-Spin Dig G3,"","","","","","","","","","","","","",72249,73217
-Spin Dig G2,"","","","","","","","","","","","","",90623,89349
{Spin Dig} Spin Dig G1,"","","","","","","","","","","","","",64596,63062
Start Fluffy Bluff,"","","","","","","","","","","","","",41834,34120
-Fluffy Bluff S,"","","","","","","","","","","","","",101769,58936
-Fluffy Bluff L,"","","","","","","","","","","","","",186723,190159
-Fluffy Bluff 1,"","","","","","","","","","","","","",110368,110753
-Fluffy Bluff G3,"","","","","","","","","","","","","",104363,98991
-Fluffy Bluff G2,"","","","","","","","","","","","","",59906,74676
{Fluffy Bluff} Fluffy Bluff G1,"","","","","","","","","","","","","",61536,61791
Start Rightside Down,"","","","","","","","","","","","","",35188,33894
-Rightside Down S,"","","","","","","","","","","","","",147887,100089
-Rightside Down 1,"","","","","","","","","","","","","",113735,111044
-Rightside Down G2,"","","","","","","","","","","","","",148489,145022
{Rigtside Down} Rightside Down G1,"","","","","","","","","","","","","",164614,116440
Start Fiery Flotilla,"","","","","","","","","","","","","",37247,35595
-Fiery Flotilla C,"","","","","","","","","","","","","",75756,68298
-Fiery Flotilla G2,"","","","","","","","","","","","","",73611,70973
-Fiery Flotilla G1,"","","","","","","","","","","","","",66048,63266
{Fiery Flotilla} Fiery Flotilla 1,"","","","","","","","","","","","","",145988,152444
