Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
-1-1,154484,133953,134653,134538,128844,130202,135060,127795,"",123411,123149,119653,119643,125905,125866,117025,"",125116,118186,"",120268,"","","",122620,128541,117297,117931,120958,"",117990,124491,119167,120054,116413,116433,"",119471,"",116334,126351,"",120538,117859,118880,116377,"",122163,116841,124800,115781,116044
{World 1 (6)}1-2,,77258,"",61556,64394,74648,63987,"","",59169,61942,57397,"",66903,56208,58665,"","",68359,"","","","","",58019,"",61955,65117,72055,"",57276,"",64482,63285,56699,59523,"",59918,"","","","","",62016,60360,57250,"",59368,59072,"",60569,57708
-2-1,,140312,"",89201,"",93044,93924,"","",77222,81999,76935,"",77954,80668,77983,"","",83135,"","","","","",80383,"","",78683,88479,"",73492,"",83909,76505,71067,76050,"",82404,"","","","","",77967,78463,73969,"",73457,72482,"",72700,69768
-2-2,,91980,"",84892,"",80906,"","","",83247,89788,"","",73784,72280,76051,"","","","","","","","",80244,"","","",71940,"",68273,"","",89850,"",74177,"","","","","","","",73731,76545,76818,"",72460,76275,"",73794,71919
-2-MH + 2-3,,118994,"",120830,"",108508,"","","",105048,109443,"","",106540,100534,102225,"","","","","","","","",100666,"","","",106165,"",98975,"","",109201,"",97798,"","","","","","","",99805,105462,118250,"",101997,103686,"",96369,92892
"-2-4 1,3",,64442,"",62778,"",83246,"","","",54369,53540,"","",62582,55001,59666,"","","","","","","","",55239,"","","",55280,"",54612,"","","","",53265,"","","","","","","",59083,"",54337,"",50107,54198,"",51000,54888
{World 2 (21)}2-Airship,777130,162836,"",140357,"",173607,"","","",129452,124838,"","",125793,125979,122679,"","","","","","","","",124030,"","","",122141,"",123008,"","","","",120545,"","","","","","","",123892,"",123007,"",122778,124118,"",122055,122367
-3-1,153247,118400,"",123664,"",110503,"","","",113335,105116,"","",105755,100692,102689,"","","","","","","","",99865,"","","",102104,"",100942,"","","","",99802,"","","","","","","",99854,"",108950,"",118400,102248,"",102113,102441
-3-2,,134085,"",123433,"",122338,"","","",121117,120223,"","",128211,125687,124749,"","","","","","","","",115574,"","","",119951,"",114559,"","","","",116635,"","","","","","","",115444,"","","",115694,118308,"",111951,113535
-3-3,271596,124362,"",118663,"",105989,"","","",105029,106423,"","",95390,129734,98424,"","","","","","","","",101242,"","","",108056,"",96560,"","","","",97526,"","","","","","","",100433,"","","",96963,"","",97748,97606
