Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms)
Ninja Village,119234,117520,116859,"",116423,115328,115218,113812,113281,114695,"",114955,106060,105039,105039,107286,106444,106087,105110,105201,105039,105039,"",105039,105039,105039,105039,105039,105039,162266,105039,105045,105039,105039,105235,105039,105039,105039,105039,105662,105039,105039,"",105039,105582,105077,105039,105039,105039,105787,105497,105298,105406,105039,105039,105469,105067,106085,105353,108460,105039,105786,"",105076,105988,"","",105048,106375,105868,105074,106108,"",106902,106245,"",105450,105576,105643,106252,"","",105377,106577,105169,105853,"",105241
Autumn Hills,440027,"",394224,"","",443451,"","",355314,394472,"",363744,"",341433,328713,"",351044,326896,387679,355723,367943,335201,"",335081,320040,"",320040,320040,320040,"",348212,321202,"",320040,"",320040,"",320040,320040,320040,"",426687,"",324897,"","",320040,324735,320040,323466,"","",321527,320040,"","",339263,"",331189,"",320369,321746,"",326341,320663,"","",320047,330423,"",316918,326235,"",318265,315795,"",319279,301777,310436,331451,"","",326859,336156,314000,324810,"",326659
Forlorn Temple,"","",,"","",15255,"","",15043,16125,"",15605,"",19421,28849,"",16187,16283,15709,16570,15729,25656,"",24014,25000,"",14010,14010,14010,"",14093,14010,"",14010,"",14010,"",14128,14010,14342,"",14010,"",14010,"","",14010,14010,14010,14813,"","",14010,14010,"","",14010,"",14885,"",14326,14428,"",14010,14273,"","",14016,14249,"",14414,14401,"",14070,14556,"",14418,14368,14356,14446,"","",14363,14127,14095,14194,"",14246
Catacombs,"","",565468,"","","","","",649571,472575,"",413040,"",381840,357503,"",423519,381462,340297,"",346158,331070,"",443903,425478,"",482354,"",340261,"",457536,331070,"",331070,"",390824,"",359014,378872,"","",530842,"",331070,"","",481031,331070,331590,451594,"","",378499,331070,"","",350793,"",434553,"",405782,426904,"",344245,465551,"","",331073,358947,"",333603,446754,"",315991,350976,"",341830,354451,339686,371036,"","",399136,346582,339618,341339,"",302583
Bamboo's Creek,"","",769794,"","","","","",342686,336373,"",284036,"",384764,268505,"",506441,243685,323618,"",286974,219618,"","",236386,"",250380,"",212264,"",211760,236906,"",209909,"",199910,"",203486,239971,"","",286308,"",199910,"","",200654,"",220077,263601,"","",233456,199910,"","",199910,"",246283,"",203164,199910,"",199910,275238,"","",199914,323536,"",228375,192991,"",185078,207850,"",190845,248197,209062,265060,"","",196026,221673,259661,181081,"",193985
Howling Grotto,"","",520514,"","","","","",581137,395482,"",632753,"",533506,385017,"",639876,407997,364514,"",444684,359326,"","",324760,"",384074,"",349655,"",440161,366752,"",401672,"",329722,"",435580,411361,"","",324857,"",323890,"","",315590,"",315590,432624,"","",373246,315590,"","",316237,"",322328,"",328270,315590,"",315590,381303,"","",315596,322141,"",407686,331726,"",306007,400682,"",317763,311274,309389,347755,"","",325931,337523,316903,385526,"",320675
Quillshroom Marsh,"","",608575,"","","","","",426965,451190,"",621150,"",481484,338280,"",401075,666759,348496,"",338280,350007,"","",338280,"",394890,"",338280,"",368830,512351,"",392060,"",338280,"",348443,338280,"","",338280,"",338280,"","",414855,"",338280,338280,"","",347274,338280,"","",338280,"",338280,"",380420,376042,"",338280,338280,"","",338281,286243,"",391532,270631,"",378304,281408,"",275217,284962,300851,298082,"","",290590,"",402995,280505,"",290433
Searing Crags,"","",683725,"","","","","",576806,385131,"",467461,"",374571,404639,"",499074,440200,397288,"",353278,306313,"","",297185,"",523597,"",282308,"",304698,"","",330135,"",301159,"",440693,326732,"","",313541,"",419938,"","",285794,"",340793,282992,"","",415138,278909,"","",304865,"",353149,"",452825,282985,"",278909,278909,"","",278915,339903,"",271400,336402,"",274205,270342,"",371115,359909,292231,298210,"","",277883,"",277444,265464,"",290284
Glacial Peak,"","",412484,"","","","","",412484,373256,"",362932,"",383391,352579,"",356999,401610,263035,"",263829,255488,"","",255891,"","","",262771,"",334329,"","",280845,"",265523,"",380349,254120,"","",324404,"",268149,"","",254120,"",270935,254120,"","",300145,254120,"","",254120,"",254120,"",254120,254120,"",254120,254120,"","",254127,263511,"",229909,230564,"",231341,223067,"",224981,256757,234038,260326,"","",217216,"",287067,242496,"",225606
Tower of Time,"","",780996,"","","","","",723470,508597,"",467653,"",599246,525820,"",607577,456490,528948,"",440761,359617,"","",375267,"","","",369381,"",492994,"","",440526,"",356171,"",559560,356061,"","",425387,"",378804,"","",448577,"",346190,411042,"","",366323,346190,"","",346190,"",437444,"",372764,346190,"",411345,442674,"","",346194,472885,"",334353,488596,"",342545,386289,"",359133,514207,389930,536245,"","",320493,"",373998,424445,"",347614
