Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Toriel,"","","","","",604361,"","",607392,"",602675,"","",577545
Papyrus Date,"","","","","",1000423,"","","","","","","",889581
Mad Dummy,"","","","","",1067695,"","","","","","","",772718
Undyne,"","","","","",420810,"","","","","","","",440517
Muffet,"","","","","",,"","","","","","","",1006934
Mettaton,"","","","","",1843307,"","","","","","","",536579
Asgore,"","","","","",1247207,"","","","","","","",781957
Neutral Ending,"","","","","",706578,"","","","","","","",721471
Undyne Date,"","","","","",407377,"","","","","","","",361833
Alphys Date,"","","","","",,"","","","","","","",175469
True Lab,"","","","","",764851,"","","","","","","",519789
End,"","","","","",1138592,"","","","","","","",1174774
